﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST,
16,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,16,DT-Y STR Synthetic,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2081,,58,121,61,6.5,2.9,,,2.5,,,1.0,13.3,,14.1,,,1,2.25,6.3,,,51.3,,1.375,,,,,,,,,,,
17,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,17,EV DT-Y 2008 STR,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2625,,58,137,65,6.0,2.9,,,2.3,,,1.5,3.6,,16.9,,,1.75,2.25,6.8,,,51.8,,1.25,,,,,,,,,,,
18,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,18,DT-W STR Synthetic,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2599,,59,125,57,6.0,2.6,,,2.5,,,1.3,5.5,,26.6,,,1,1.75,9.8,,,52.8,,1.625,,,,,,,,,,,
19,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,19,2008 DTMA-Y STR,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,3343,,58,142,68,6.0,2.9,,,2.0,,,1.3,3.2,,8.7,,,1,1.75,8.0,,,52.0,,1.5,,,,,,,,,,,
20,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,20,2004 TZE-W POP DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1724,,62,137,61,5.8,2.9,,,2.1,,,1.0,9.9,,20.4,,,1,2,3.3,,,56.3,,1,,,,,,,,,,,
21,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,21,TZE Comp3 DT C1 F2,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2326,,59,134,63,5.8,2.9,,,2.4,,,1.8,11.7,,13.3,,,1,2.25,4.3,,,53.0,,1.125,,,,,,,,,,,
22,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,22,IAR - DENT - Q,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2478,,63,157,79,5.0,3.0,,,2.4,,,1.4,1.3,,7.0,,,1,2,9.0,,,58.0,,1.625,,,,,,,,,,,
23,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,23,IAR - FLINT - Q,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2538,,64,160,78,5.0,2.9,,,2.0,,,1.8,3.6,,23.9,,,1.125,2,7.0,,,58.8,,1.5,,,,,,,,,,,
24,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-03GA,24,Local Check ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2561,,63,138,64,5.8,2.5,,,2.1,,,1.0,1.6,,8.1,,,1,1.25,6.0,,,57.3,,1.125,,,,,,,,,,,
25,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,1,TZEE-W POP STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1647,,58,113,46,6.3,3.0,,,2.8,,,1.3,20.2,,20.2,,,1,2.5,,,,51.8,,,,,,,,,,,,,
26,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,2,TZEE-Y POP STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1886,,58,126,50,6.3,3.0,,,2.9,,,2.0,7.5,,28.4,,,1.5,2.25,,,,52.0,,,,,,,,,,,,,
27,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,3,TZEE-W Pop STR C5,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2333,,58,121,49,5.5,3.0,,,2.5,,,1.8,6.9,,14.5,,,1.25,2.5,,,,52.3,,,,,,,,,,,,,
28,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,4,TZEE-Y Pop STR C5,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1454,,56,114,47,5.3,3.3,,,3.0,,,1.8,22.1,,21.1,,,1.25,3,,,,51.0,,,,,,,,,,,,,
29,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,5,2000 Syn EE- QPM C0 ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1592,,52,116,49,3.8,3.3,,,3.1,,,1.8,18.7,,20.4,,,1.75,2.75,,,,48.5,,,,,,,,,,,,,
30,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,6,TZEE-W-SR BC5 (RE)      ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1831,,57,138,61,5.8,3.0,,,2.9,,,2.3,19.5,,26.5,,,1.5,3.25,,,,51.5,,,,,,,,,,,,,
31,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,7,TZEE-W Pop STR QPM C0   ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2194,,57,124,54,5.3,2.8,,,2.6,,,1.3,17.0,,21.6,,,1.25,2,,,,51.3,,,,,,,,,,,,,
32,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,8,2000 Syn EE-W,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1967,,57,125,60,6.0,3.0,,,2.8,,,1.3,19.5,,22.0,,,1,3,,,,51.3,,,,,,,,,,,,,
33,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,9,TZEE-Y Pop STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2228,,56,133,62,5.0,2.9,,,2.6,,,2.0,18.5,,18.5,,,1.25,2.25,,,,50.8,,,,,,,,,,,,,
34,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,10,99 TZEF-Y STR QPM C0              ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2130,,57,129,60,6.3,2.9,,,2.9,,,1.3,10.8,,16.4,,,1.25,3,,,,50.5,,,,,,,,,,,,,
35,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,11,TZEE-W Pop x LD (set A1),DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1900,,58,120,53,6.0,3.1,,,2.8,,,1.5,15.2,,23.1,,,1.25,2.5,,,,51.5,,,,,,,,,,,,,
36,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,12,TZEE-W Pop x LD (set 2),DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1832,,59,128,60,5.0,2.9,,,3.0,,,1.3,7.0,,16.2,,,1,2.5,,,,54.0,,,,,,,,,,,,,
37,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,13,99 TZEE-Y STR  C1                ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2286,,55,127,56,5.0,2.8,,,2.5,,,1.3,11.3,,19.7,,,1.5,3,,,,49.5,,,,,,,,,,,,,
38,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,14,2004 TZEE-Y Pop STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1602,,53,113,48,3.5,3.5,,,3.0,,,1.3,21.0,,13.7,,,1,3,,,,49.5,,,,,,,,,,,,,
39,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,15,2004 TZEE-W Pop STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2746,,58,119,54,5.3,2.9,,,2.6,,,1.0,4.1,,10.7,,,1.5,2,,,,52.3,,,,,,,,,,,,,
40,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,16,99 TZEF-Y STR C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1596,,55,117,48,5.5,3.1,,,3.0,,,1.3,10.4,,20.6,,,1.5,3.25,,,,49.5,,,,,,,,,,,,,
41,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,17,EV 99 QPM,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1500,,57,125,50,5.8,3.5,,,3.0,,,1.3,19.2,,22.0,,,1.25,3,,,,51.0,,,,,,,,,,,,,
42,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-04GA,18,Local Check,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2261,,56,121,56,5.0,3.0,,,2.5,,,1.3,8.3,,29.2,,,1,2.75,,,,50.8,,,,,,,,,,,,,
43,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,1,TZE Comp 5-W C7F2,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1793,,63,117,55,8.5,2.9,,,8.1,,,1.0,3.6,,16.7,,3.8,,,,,,54.3,,,,,,,,,,,,,
44,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,2,EV DT-W 99 STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2040,,58,126,56,4.0,2.8,,,2.4,,,1.0,6.5,,19.6,,3.3,,,,,,54.0,,,,,,,,,,,,,
45,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,3,2004 TZE-Y Pop DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2307,,58,135,62,6.0,2.6,,,2.1,,,1.3,12.0,,21.5,,6.0,,,,,,51.8,,,,,,,,,,,,,
46,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,4,2004 TZE-W Pop DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1997,,58,122,56,6.5,2.6,,,2.5,,,1.3,1.4,,5.2,,5.3,,,,,,51.3,,,,,,,,,,,,,
47,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,5,Early STR-Syn F2,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2295,,59,128,60,6.0,2.8,,,2.3,,,1.0,2.0,,10.0,,3.0,,,,,,53.3,,,,,,,,,,,,,
48,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,6,DMR-ESR-W QPM (RE),DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,3557,,60,139,67,4.8,2.3,,,1.8,,,1.3,1.6,,8.8,,3.5,,,,,,55.3,,,,,,,,,,,,,
49,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,7,TZE-W Pop DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1795,,58,113,49,5.5,8.5,,,2.6,,,1.3,6.4,,15.2,,2.8,,,,,,52.8,,,,,,,,,,,,,
50,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,8,TZE-Y Pop DT STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1869,,59,132,57,6.0,2.5,,,6.3,,,2.0,5.5,,16.9,,4.8,,,,,,53.0,,,,,,,,,,,,,
51,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,9,TZE Comp5-Y C6 S6 (Set B),DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1605,,65,113,46,9.0,3.1,,,2.8,,,1.0,4.5,,11.9,,4.8,,,,,,56.0,,,,,,,,,,,,,
52,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,10,TZE-Y Pop STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1731,,60,121,52,7.5,2.6,,,2.9,,,2.3,9.0,,19.1,,6.0,,,,,,52.3,,,,,,,,,,,,,
53,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,11,KD22/ACR94TZECOMP5-Y/ACR94TZECOMP5-Y ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1205,,57,116,49,9.3,3.4,,,3.0,,,1.3,12.3,,26.4,,6.0,,,,,,47.8,,,,,,,,,,,,,
54,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,12,SD28/ACR94 TZECOMP5-Y/ACR94TZECOMP5-Y,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1757,,57,124,54,7.3,3.1,,,2.6,,,2.3,10.7,,25.1,,6.0,,,,,,49.8,,,,,,,,,,,,,
55,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,13,POOL18SR/ACR94TZECOMP5-Y/ACR94TZECOMP5-Y,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2271,,57,125,58,4.5,2.9,,,2.3,,,1.3,3.2,,23.5,,5.5,,,,,,52.8,,,,,,,,,,,,,
56,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,14,POOL15SR/ACR94TZECOMP5-W/ACR94TZECOMP5-W,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2509,,59,134,60,5.5,2.5,,,2.0,,,1.5,0.7,,20.6,,3.8,,,,,,53.8,,,,,,,,,,,,,
57,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,15,TZE-Y Pop STR C0 S6 QPM,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,954,,62,111,47,7.3,3.1,,,3.3,,,1.0,13.5,,25.2,,3.3,,,,,,55.0,,,,,,,,,,,,,
58,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,16,TZE-W Pop STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1149,,62,123,53,7.0,3.1,,,3.0,,,1.8,12.5,,21.3,,3.8,,,,,,54.8,,,,,,,,,,,,,
59,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,17,EV DT-W 2008 STR,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2344,,59,124,56,5.3,2.5,,,2.1,,,1.0,5.8,,23.7,,8.0,,,,,,53.5,,,,,,,,,,,,,
60,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,18,2008 DTMA-W STR                 ,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2743,,57,121,58,6.0,2.3,,,1.9,,,1.8,8.7,,21.9,,3.0,,,,,,50.8,,,,,,,,,,,,,
61,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,19,Syn DTE STR-Y,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2486,,57,127,57,6.0,2.5,,,2.0,,,1.0,2.0,,19.2,,3.0,,,,,,51.3,,,,,,,,,,,,,
62,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,20,Syn DTE STR-W,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,3037,,57,133,62,3.5,2.1,,,2.0,,,1.0,4.8,,27.8,,5.0,,,,,,53.8,,,,,,,,,,,,,
63,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,21,DT-Y STR Synthetic,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1947,,57,117,55,8.5,2.9,,,2.8,,,1.5,7.4,,30.2,,8.0,,,,,,48.3,,,,,,,,,,,,,
64,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,22,EV DT-Y 2008 STR*,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2502,,57,131,58,5.5,2.8,,,2.1,,,1.5,10.5,,23.2,,3.5,,,,,,51.3,,,,,,,,,,,,,
65,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,23,DT-W STR Synthetic,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1978,,58,129,60,4.3,2.8,,,2.1,,,1.0,0.0,,12.8,,3.5,,,,,,53.8,,,,,,,,,,,,,
66,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,24,2008 DTMA-Y STR,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2783,,58,133,64,6.8,2.9,,,1.9,,,1.0,8.0,,22.3,,3.3,,,,,,51.3,,,,,,,,,,,,,
67,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-10GA,25,Local Check,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1893,,60,131,60,4.0,2.8,,,2.4,,,1.0,0.9,,6.3,,7.3,,,,,,55.8,,,,,,,,,,,,,
68,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,1,TZEE-W DT Pop x LD (Set 2),DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1687,,56,135,63,4.0,2.9,,,2.4,,,1.5,11.3,,14.0,,2.8,,,,,,52.3,,,,,,,,,,,,,
69,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,2,99 TZEF-Y Pop STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,767,,58,113,50,6.0,3.1,,,3.5,,,1.0,10.7,,12.0,,3.8,,,,,,51.8,,,,,,,,,,,,,
70,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,3,TZEE-W Pop STR C5,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1968,,59,128,60,5.3,2.5,,,2.1,,,1.0,14.8,,9.0,,3.0,,,,,,53.5,,,,,,,,,,,,,
71,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,4,TZEE-Y Pop STR C5,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,997,,58,122,54,5.8,3.3,,,2.9,,,1.4,30.2,,24.4,,2.3,,,,,,52.0,,,,,,,,,,,,,
72,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,5,99 TZEE-Y STR C1,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1181,,52,119,51,2.5,3.5,,,3.3,,,1.8,34.1,,21.4,,6.8,,,,,,49.8,,,,,,,,,,,,,
73,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,6,2000 Syn EE-W,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1514,,55,129,60,4.8,2.9,,,2.5,,,1.6,20.0,,16.7,,3.8,,,,,,50.3,,,,,,,,,,,,,
74,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,7,EV 99 QPM (RE),DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1721,,59,139,65,5.5,2.8,,,2.5,,,1.3,92.6,,28.1,,3.0,,,,,,53.3,,,,,,,,,,,,,
75,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,8,2004 TZEE-W Pop STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1887,,60,136,64,6.0,2.3,,,2.5,,,1.1,13.2,,6.0,,3.5,,,,,,53.8,,,,,,,,,,,,,
76,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,9,2004 TZEE-Y Pop STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1790,,55,139,65,3.8,2.8,,,2.5,,,1.8,17.5,,18.0,,3.8,,,,,,51.0,,,,,,,,,,,,,
77,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,10,TZEE-W Pop STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,2546,,56,141,68,5.3,2.3,,,2.1,,,1.4,13.1,,11.1,,1.5,,,,,,50.5,,,,,,,,,,,,,
78,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,11,TZEE-Y Pop STR C4,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1136,,57,119,52,6.0,2.9,,,2.5,,,1.5,26.5,,20.2,,4.8,,,,,,51.0,,,,,,,,,,,,,
79,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,12,2000 Syn EE-W QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,817,,59,120,57,7.5,3.1,,,3.5,,,1.4,17.1,,21.3,,3.8,,,,,,51.8,,,,,,,,,,,,,
80,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,13,TZEE-Y Pop STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,1163,,61,138,60,5.5,3.3,,,2.9,,,1.3,24.7,,16.5,,2.8,,,,,,55.5,,,,,,,,,,,,,
81,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,14,TZEE-W Pop STR QPM C0,DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,705,,63,120,56,6.8,3.1,,,3.0,,,1.6,6.9,,16.8,,3.0,,,,,,56.0,,,,,,,,,,,,,
82,INTERNATIONAL MAIZE TRIAL - RUVT- Early ,M09-11GA,15,TZEE-W SR BC5 (RE),DR CONGO,GANDAJIKA,,23.95,-6.75,Forest/Transitional,2009,836,,52,115,49,5.0,3.4,,,3.1,,,1.4,28.1,,20.6,,2.8,,,,,,47.0,,,,,,,,,,,,,
