"studyYear","programDbId","programName","programDescription","studyDbId","studyName","studyDescription","studyDesign","plotWidth","plotLength","fieldSize","fieldTrialIsPlannedToBeGenotyped","fieldTrialIsPlannedToCross","plantingDate","harvestDate","locationDbId","locationName","germplasmDbId","germplasmName","germplasmSynonyms","observationLevel","observationUnitDbId","observationUnitName","replicate","blockNumber","plotNumber","rowNumber","colNumber","entryType","plantNumber","plantedSeedlotStockDbId","plantedSeedlotStockUniquename","plantedSeedlotCurrentCount","plantedSeedlotCurrentWeightGram","plantedSeedlotBoxName","plantedSeedlotTransactionCount","plantedSeedlotTransactionWeight","plantedSeedlotTransactionDescription","availableGermplasmSeedlotUniquenames","cassava brown streak disease leaf incidence 1-month evaluation|CO_334:0000207","cassava brown streak disease leaf incidence 3-month evaluation|CO_334:0000208","cassava brown streak disease leaf incidence 6-month evaluation|CO_334:0000209","cassava brown streak disease leaf incidence 9-month evaluation|CO_334:0000210","cassava brown streak disease leaf severity 1-month evaluation|CO_334:0000203","cassava brown streak disease leaf severity 3-month evaluation|CO_334:0000204","cassava brown streak disease leaf severity 6-month evaluation|CO_334:0000205","cassava brown streak disease leaf severity 9-month evaluation|CO_334:0000206","cassava brown streak disease root severity 12-month evaluation|CO_334:0000201","cassava mosaic disease incidence 1-month evaluation|CO_334:0000195","cassava mosaic disease incidence 3-month evaluation|CO_334:0000196","cassava mosaic disease incidence 6-month evaluation|CO_334:0000198","cassava mosaic disease incidence 9-month evaluation|CO_334:0000197","cassava mosaic disease severity 1-month evaluation|CO_334:0000191","cassava mosaic disease severity 3-month evaluation|CO_334:0000192","cassava mosaic disease severity 6-month evaluation|CO_334:0000194","cassava mosaic disease severity 9-month evaluation|CO_334:0000193","dry matter visual rating 1-3|CO_334:0002012","fresh storage root weight per plot|CO_334:0000012","plant stands harvested counting|CO_334:0000010","root number counting|CO_334:0000011","sprout count at one-month|CO_334:0000213","taste of boiled root rating 1-3|CO_334:0000085","yield visual rating 1-3|CO_334:0002011","notes"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","5","IITA-TMS-IBA30572","30572,I30572,IBA30572,IITA-IITA-TMS-IBA30572,MIGYERA,NASE3,TMS-I30572,TMS-IBA30572","plot","1169536","2010-09AYT12SetEwhtflshSR-rep1-NASE3_104","1","1","104","","","check","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","4","0.09","0.09","0.00","0.09","3","2","1","3","2","9.00","2","14","11","1","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166631","UKG41-9B6","","plot","1169524","2010-09AYT12SetEwhtflshSR-rep1-UKG41-9B6_111","1","1","111","","","check","","","","","","","","","","","0.00","0.14","0.00","0.00","1","2","1","1","1","0.00","0.00","0.00","0.00","1","1","1","1","1","11.00","7","35","22","1","1","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169469","A475","","plot","1169527","2010-09AYT12SetEwhtflshSR-rep2-A475_211","2","2","211","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","12.50","8","54","24","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166602","B230","","plot","1169514","2010-09AYT12SetEwhtflshSR-rep2-B230_204","2","2","204","","","test","","","","","","","","","","","0.00","0.04","0.29","0.00","1","2","2","1","","0.00","0.00","0.00","0.00","1","1","1","1","","24.00","7","76","24","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1165639","B373","","plot","1169506","2010-09AYT12SetEwhtflshSR-rep2-B373_209","2","2","209","","","test","","","","","","","","","","","0.30","0.43","0.17","0.35","3","4","2","3","","0.00","0.00","0.00","0.00","1","1","1","1","","32.50","10","400","23","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1163044","C1","","plot","1169525","2010-09AYT12SetEwhtflshSR-rep2-C1_210","2","2","210","","","test","","","","","","","","","","","0.06","0.06","0.00","0.00","2","2","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","7.00","4","36","17","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169472","C388","","plot","1169512","2010-09AYT12SetEwhtflshSR-rep2-C388_206","2","2","206","","","test","","","","","","","","","","","0.00","0.00","0.04","0.00","1","1","2","1","","0.00","0.00","0.00","0.00","1","1","1","1","","35.00","7","74","23","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","528","IITA-TMS-IBA950180","95/0180,I950180,TMS 95/0180,TMS-I950180","plot","1169526","2010-09AYT12SetEwhtflshSR-rep2-IITA-TMS-IBA950180_201","2","2","201","","","test","","","","","","","","","","","0.47","0.18","0.00","0.00","3","2","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","22.50","3","21","17","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","639","IITA-TMS-IBA960963","96/0963,I960963,TMS 96/0963,TMS-I960963","plot","1169519","2010-09AYT12SetEwhtflshSR-rep2-IITA-TMS-IBA960963_202","2","2","202","","","test","","","","","","","","","","","0.00","0.20","0.10","0.10","1","3","2","2","","0.00","0.00","0.00","0.00","1","1","1","1","","13.00","8","51","20","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169409","IITA-TMS-MH040567","","plot","1169518","2010-09AYT12SetEwhtflshSR-rep2-IITA-TMS-MH040567_208","2","2","208","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","38.00","7","89","21","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166621","IITA-TMS-MM060650","","plot","1169534","2010-09AYT12SetEwhtflshSR-rep2-IITA-TMS-MM060650_203","2","2","203","","","test","","","","","","","","","","","0.00","0.04","0.00","0.00","1","3","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","17.00","8","62","24","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","5354","IITA-TMS-MM970516","MM97/0516,MM970516","plot","1169509","2010-09AYT12SetEwhtflshSR-rep2-IITA-TMS-MM970516_205","2","2","205","","","test","","","","","","","","","","","0.56","1.00","0.33","0.33","2","2","2","2","","0.00","0.00","0.00","0.00","1","1","1","1","","32.00","5","67","9","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","5","IITA-TMS-IBA30572","30572,I30572,IBA30572,IITA-IITA-TMS-IBA30572,MIGYERA,NASE3,TMS-I30572,TMS-IBA30572","plot","1169520","2010-09AYT12SetEwhtflshSR-rep2-NASE3_212","2","2","212","","","check","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","19.00","5","38","18","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166631","UKG41-9B6","","plot","1169538","2010-09AYT12SetEwhtflshSR-rep2-UKG41-9B6_207","2","2","207","","","check","","","","","","","","","","","0.10","0.15","0.00","0.05","2","2","1","2","","0.00","0.00","0.00","0.00","1","1","1","1","","8.00","4","23","20","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169469","A475","","plot","1169530","2010-09AYT12SetEwhtflshSR-rep3-A475_312","3","3","312","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","25","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166602","B230","","plot","1169516","2010-09AYT12SetEwhtflshSR-rep3-B230_301","3","3","301","","","test","","","","","","","","","","","0.08","0.16","0.28","0.12","2","2","2","2","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","25","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1165639","B373","","plot","1169522","2010-09AYT12SetEwhtflshSR-rep3-B373_307","3","3","307","","","test","","","","","","","","","","","0.05","0.25","0.10","0.55","2","2","2","3","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","20","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1163044","C1","","plot","1169528","2010-09AYT12SetEwhtflshSR-rep3-C1_305","3","3","305","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","10","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169472","C388","","plot","1169508","2010-09AYT12SetEwhtflshSR-rep3-C388_302","3","3","302","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","24","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","528","IITA-TMS-IBA950180","95/0180,I950180,TMS 95/0180,TMS-I950180","plot","1169504","2010-09AYT12SetEwhtflshSR-rep3-IITA-TMS-IBA950180_309","3","3","309","","","test","","","","","","","","","","","0.39","0.22","0.00","0.22","3","2","1","2","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","18","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","639","IITA-TMS-IBA960963","96/0963,I960963,TMS 96/0963,TMS-I960963","plot","1169537","2010-09AYT12SetEwhtflshSR-rep3-IITA-TMS-IBA960963_310","3","3","310","","","test","","","","","","","","","","","0.25","0.33","0.17","0.25","2","3","2","3","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","12","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1169409","IITA-TMS-MH040567","","plot","1169517","2010-09AYT12SetEwhtflshSR-rep3-IITA-TMS-MH040567_304","3","3","304","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","6","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166621","IITA-TMS-MM060650","","plot","1169505","2010-09AYT12SetEwhtflshSR-rep3-IITA-TMS-MM060650_308","3","3","308","","","test","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","18","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","5354","IITA-TMS-MM970516","MM97/0516,MM970516","plot","1169513","2010-09AYT12SetEwhtflshSR-rep3-IITA-TMS-MM970516_306","3","3","306","","","test","","","","","","","","","","","0.18","0.27","0.64","0.36","2","2","3","2","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","11","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","5","IITA-TMS-IBA30572","30572,I30572,IBA30572,IITA-IITA-TMS-IBA30572,MIGYERA,NASE3,TMS-I30572,TMS-IBA30572","plot","1169523","2010-09AYT12SetEwhtflshSR-rep3-NASE3_311","3","3","311","","","check","","","","","","","","","","","0.00","0.00","0.00","0.00","1","1","1","1","","0.11","0.11","0.06","0.00","3","3","2","1","","","","","18","","","TZMRK180001_1-1"
"2009","162","IITA","IITA cassava breeding program, Ibadan, Nigeria","4768","09AYT12SetEwhtflshSR","Assessment of Varieties(White flesh) of Cassava for high yield and disease resistance in an Advanced Yield Trial  set E(12 clones) in Serere 2009-2010 Breeding Season.","RCBD","","","","no","no","","","138","Serere","1166631","UKG41-9B6","","plot","1169515","2010-09AYT12SetEwhtflshSR-rep3-UKG41-9B6_303","3","3","303","","","check","","","","","","","","","","","0.11","0.58","0.00","0.00","2","2","1","1","","0.00","0.00","0.00","0.00","1","1","1","1","","","","","19","","","TZMRK180001_1-1"
