﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
17,Evt-Esr (White),M8901EN (NA),5,BU-ESR W C12,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,4050.00,,77.00,201.00,105.00,,2.80,43.00,41.00,2.00,,,3.30,0.80,2.00,2.30,5.00,1.00,4.00,3.00,,,,51.50,,,,,,,,,,,,
18,Evt-Esr (White),M8901EN (NA),6,GUSAU 81 POOL-16,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,2974.00,,74.00,187.00,86.00,,3.00,42.00,35.00,2.30,,,4.80,0.30,1.00,1.80,4.00,1.80,4.00,3.30,,,,52.25,,,,,,,,,,,,
19,Evt-Esr (White),M8901EN (NA),7,LOCAL CHECK 1,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,2961.00,,66.00,205.00,90.00,,3.00,41.00,32.00,2.80,,,5.00,1.50,4.00,9.00,22.00,3.30,3.80,2.80,,,,50.25,,,,,,,,,,,,
20,Evt-Esr (White),M8901EN (NA),8,LOCAL CHECK 2,KENYA,ELGON DOWN FARM,,34.87,1.07,Mid-Altitude,1989,5548.00,,81.00,248.00,141.00,,1.30,43.00,41.00,1.50,,,4.80,12.00,28.00,3.30,7.00,1.50,1.80,1.00,,,,47.50,,,,,,,,,,,,
21,Evt-Isr (White),M8904KAG (NA),1,IK 83 TZSR W-1,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,6344.00,,,295.00,159.00,,,41.00,39.00,1.80,,,,1.80,4.00,8.50,21.00,2.50,,,,,,64.98,,,,,,,,,,,,
22,Evt-Isr (White),M8904KAG (NA),2,DMR-LSRW,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,4284.00,,,254.00,127.00,,,29.00,28.00,3.00,,,,0.50,1.00,1.80,6.00,1.30,,,,,,69.75,,,,,,,,,,,,
23,Evt-Isr (White),M8904KAG (NA),3,MOKWA 87 TZPB SR,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5276.00,,,266.00,140.00,,,42.00,34.00,2.00,,,,1.50,4.00,1.30,3.00,2.00,,,,,,67.59,,,,,,,,,,,,
24,Evt-Isr (White),M8904KAG (NA),4,MARACAY 7921 SR,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,4898.00,,,249.00,127.00,,,43.00,37.00,3.00,,,,0.30,1.00,3.50,8.00,2.50,,,,,,67.33,,,,,,,,,,,,
25,Evt-Isr (White),M8904KAG (NA),5,EV 8722 SR,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5626.00,,,249.00,133.00,,,37.00,34.00,2.00,,,,1.00,3.00,3.50,10.00,2.80,,,,,,76.09,,,,,,,,,,,,
26,Evt-Isr (White),M8904KAG (NA),6,POP 25 SR,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5521.00,,,252.00,134.00,,,42.00,38.00,2.50,,,,2.80,7.00,4.80,11.00,1.50,,,,,,80.94,,,,,,,,,,,,
27,Evt-Isr (White),M8904KAG (NA),7,GUSAU 81 TZB SR,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5446.00,,,261.00,148.00,,,42.00,32.00,2.30,,,,,,7.00,17.00,3.00,,,,,,78.29,,,,,,,,,,,,
28,Evt-Isr (White),M8904KAG (NA),8,ACR (1) 8643 SR,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,4703.00,,,254.00,129.00,,,41.00,33.00,2.30,,,,1.50,4.00,1.30,3.00,2.00,,,,,,77.63,,,,,,,,,,,,
29,Evt-Isr (White),M8904KAG (NA),9,SAM (1) 8629 SR,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5400.00,,,256.00,130.00,,,43.00,35.00,2.30,,,,1.80,4.00,2.30,5.00,1.00,,,,,,76.59,,,,,,,,,,,,
30,Evt-Isr (White),M8904KAG (NA),10,BU-LSR W,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,4729.00,,,282.00,147.00,,,41.00,32.00,2.30,,,,0.80,2.00,7.50,18.00,2.00,,,,,,79.87,,,,,,,,,,,,
31,Evt-Isr (White),M8904KAG (NA),11,8321-18,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,6676.00,,,285.00,157.00,,,41.00,35.00,1.80,,,,,,8.80,21.00,5.00,,,,,,80.25,,,,,,,,,,,,
32,Evt-Isr (White),M8904KAG (NA),12,GANDAJIKA 8022,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5738.00,,,246.00,128.00,,,44.00,39.00,1.80,,,,1.80,4.00,3.00,7.00,2.00,,,,,,81.52,,,,,,,,,,,,
33,Evt-Isr (White),M8904KAG (NA),13,LOCAL CHECK 1,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5483.00,,,260.00,141.00,,,39.00,32.00,2.50,,,,1.50,4.00,8.30,21.00,3.30,,,,,,78.44,,,,,,,,,,,,
34,Evt-Isr (White),M8904KAG (NA),14,LOCAL CHECK 2,KENYA,KAGIO-EMBU,,37.27,-0.32,Mid-Altitude,1989,5600.00,,,233.00,119.00,,,43.00,40.00,2.00,,,,,,4.00,9.00,2.30,,,,,,76.67,,,,,,,,,,,,
35,Evt-Isr (White),M8904MB (NA),1,IK 83 TZSR W-1,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5635.00,,59.00,176.00,88.00,,2.00,40.00,42.00,2.30,,,,0.80,2.00,0.50,1.00,0.30,,,,,,41.50,,1.00,,,,,,,,,,
36,Evt-Isr (White),M8904MB (NA),2,DMR-LSRW,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,4660.00,,54.00,167.00,74.00,,2.50,33.00,37.00,3.00,,,,1.00,3.00,1.50,5.00,0.30,,,,,,42.00,,1.00,,,,,,,,,,
37,Evt-Isr (White),M8904MB (NA),3,MOKWA 87 TZPB SR,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5602.00,,61.00,172.00,79.00,,3.00,41.00,40.00,3.00,,,,1.00,3.00,0.80,2.00,0.50,,,,,,41.00,,1.00,,,,,,,,,,
38,Evt-Isr (White),M8904MB (NA),4,MARACAY 7921 SR,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,6396.00,,54.00,166.00,78.00,,3.00,42.00,40.00,3.00,,,,0.80,2.00,1.50,4.00,0.50,,,,,,42.00,,1.00,,,,,,,,,,
39,Evt-Isr (White),M8904MB (NA),5,EV 8722 SR,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5675.00,,55.00,159.00,74.00,,2.30,42.00,43.00,3.00,,,,0.30,1.00,0.80,2.00,0.50,,,,,,43.00,,1.00,,,,,,,,,,
40,Evt-Isr (White),M8904MB (NA),6,POP 25 SR,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5812.00,,53.00,171.00,77.00,,2.50,35.00,40.00,1.00,,,,1.00,3.00,1.00,2.00,,,,,,,40.00,,1.00,,,,,,,,,,
41,Evt-Isr (White),M8904MB (NA),7,GUSAU 81 TZB SR,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5874.00,,55.00,179.00,84.00,,2.00,43.00,42.00,1.80,,,,1.50,4.00,0.80,2.00,0.30,,,,,,43.00,,1.00,,,,,,,,,,
42,Evt-Isr (White),M8904MB (NA),8,ACR (1) 8643 SR,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5736.00,,56.00,170.00,80.00,,2.00,41.00,42.00,2.80,,,,1.50,4.00,1.00,2.00,0.50,,,,,,41.50,,1.25,,,,,,,,,,
43,Evt-Isr (White),M8904MB (NA),9,SAM (1) 8629 SR,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5539.00,,56.00,173.00,82.00,,2.30,42.00,41.00,2.80,,,,2.80,7.00,1.50,4.00,0.30,,,,,,40.00,,1.25,,,,,,,,,,
44,Evt-Isr (White),M8904MB (NA),10,BU-LSR W,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5633.00,,58.00,179.00,86.00,,2.50,34.00,34.00,3.30,,,,2.30,12.00,1.00,4.00,1.30,,,,,,58.38,,1.00,,,,,,,,,,
45,Evt-Isr (White),M8904MB (NA),11,8321-18,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5828.00,,55.00,188.00,87.00,,2.00,43.00,41.00,1.50,,,,1.30,3.00,0.50,1.00,0.30,,,,,,57.88,,1.00,,,,,,,,,,
46,Evt-Isr (White),M8904MB (NA),12,GANDAJIKA 8022,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5786.00,,57.00,160.00,72.00,,3.00,38.00,44.00,3.50,,,,1.80,5.00,1.80,5.00,0.80,,,,,,57.14,,1.00,,,,,,,,,,
47,Evt-Isr (White),M8904MB (NA),13,LOCAL CHECK 1,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5152.00,,53.00,184.00,89.00,,3.30,40.00,39.00,3.80,,,,2.50,7.00,1.50,4.00,0.50,,,,,,56.61,,1.00,,,,,,,,,,
48,Evt-Isr (White),M8904MB (NA),14,LOCAL CHECK 2,KENYA,MOMBASA,,39.63,-4.03,Forest/Transitional,1989,5603.00,,52.00,147.00,69.00,,2.80,42.00,43.00,2.00,,,,0.80,2.00,1.00,3.00,,,,,,,58.60,,,,,,,,,,,,
49,,M0909ALP,1,M0909-11,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,71.00,90,45,,4.00,16,18,3.50,359,,2.00,1.00,,,,,1.50,,,,,69,,2.00,,12.20,,,,,,1.00,,44
50,,M0909ALP,2,M0909-6,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,85.00,115,65,,4.00,12,11,4.00,225,,1.00,,,4.00,,,1.00,,,,,70,,2.00,,12.70,,,,,,1.00,,43
51,,M0909ALP,3,M0909-18,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,84.00,70,40,,4.00,6,6,4.00,145,,1.00,,,,,,1.00,,,,,80,,2.00,,15.90,,,,,,2.00,,27
52,,M0909ALP,4,M0909-15,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,81.00,85,50,,4.00,16,13,4.00,193,,1.00,1.00,,2.00,,,1.00,,,,,74,,2.00,,13.80,,,,,,2.00,,44
53,,M0909ALP,5,M0909-14,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,71.00,130,75,,2.50,16,22,2.50,681,,1.00,1.00,,3.00,,,1.00,,,,,68,,2.00,,13.60,,,,,,1.00,,40
54,,M0909ALP,6,M0909-10,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,75.00,90,55,,4.50,12,10,4.00,128,,1.00,,,1.00,,,1.00,,,,,76,,2.00,,13.10,,,,,,1.50,,44
55,,M0909ALP,7,M0909-8,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,125,55,,4.50,15,15,3.50,332,,1.00,1.00,,4.00,,,1.50,,,,,70,,2.50,,14.70,,,,,,1.00,,43
56,,M0909ALP,8,M0909-4,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,78.00,130,70,,4.00,11,15,3.50,279,,1.00,2.00,,1.00,,,1.00,,,,,71,,2.50,,16.90,,,,,,1.00,,39
57,,M0909ALP,9,M0909-5,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,81.00,120,60,,3.50,11,11,3.50,361,,1.00,2.00,,,,,1.00,,,,,71,,2.00,,13.00,,,,,,1.00,,43
58,,M0909ALP,10,M0909-12,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,72.00,120,70,,2.50,18,19,3.00,749,,1.00,,,2.00,,,1.00,,,,,69,,2.00,,16.00,,,,,,1.50,,44
59,,M0909ALP,11,M0909-13,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,71.00,110,60,,2.50,21,22,3.00,581,,2.00,,,1.00,,,1.00,,,,,67,,2.00,,12.10,,,,,,2.50,,44
60,,M0909ALP,12,M0909-3,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,135,75,,2.50,22,22,3.00,629,,1.00,1.00,,1.00,,1,1.50,,,,,68,,2.50,,15.70,,,,,,1.50,,38
61,,M0909ALP,13,M0909-9,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,69.00,145,80,,2.00,32,32,2.00,1105,,2.00,,,4.00,,,1.50,,,,,69,,2.50,,13.50,,,,,,1.50,,43
62,,M0909ALP,14,M0909-7,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,72.00,140,70,,3.00,23,28,2.00,924,,1.00,2.00,,8.00,,1,1.50,,,,,68,,2.50,,17.40,,,,,,1.50,,42
63,,M0909ALP,15,M0909-17,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,100,60,,3.50,16,18,4.00,239,,2.00,1.00,,5.00,,,1.00,,,,,71,,2.50,,8.00,,,,,,2.00,,44
64,,M0909ALP,16,M0909-1,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,160,80,,1.50,26,29,2.00,1298,,1.00,,,3.00,,-9,1.00,,,,,70,,2.50,,18.00,,,,,,2.00,,43
65,,M0909ALP,17,M0909-2,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,110,50,,3.00,22,22,2.00,930,,1.00,,,2.00,,,1.00,,,,,70,,2.50,,19.80,,,,,,1.50,,41
66,,M0909ALP,18,M0909-16,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,-9.00,50,-9,,5.00,3,3,4.50,23,,1.00,,,3.00,,,2.00,,,,,69,,2.50,,11.60,,,,,,1.00,,34
67,,M0909ALP,19,M0909-5,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,81.00,130,55,,4.00,12,14,4.00,218,,1.00,1.00,,3.00,,,2.00,,,,,71,,2.00,,10.00,,,,,,1.50,,42
68,,M0909ALP,20,M0909-16,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,-9.00,55,-9,,5.00,6,6,4.50,63,,1.00,,,,,,1.50,,,,,68,,2.50,,11.60,,,,,,1.50,,36
69,,M0909ALP,21,M0909-18,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,120,50,,4.50,5,5,4.50,97,,1.00,,,,,,1.00,,,,,70,,2.00,,15.30,,,,,,1.50,,8
70,,M0909ALP,22,M0909-10,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,95,40,,3.50,19,19,3.50,467,,1.00,,,,,,1.00,,,,,69,,2.50,,15.60,,,,,,2.00,,44
71,,M0909ALP,23,M0909-17,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,83.00,110,55,,4.50,11,11,4.50,110,,2.50,2.00,,1.00,,,1.00,,,,,72,,2.50,,12.60,,,,,,1.50,,44
72,,M0909ALP,24,M0909-4,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,76.00,125,70,,3.50,14,13,3.00,406,,1.00,1.00,,2.00,,,1.00,,,,,71,,2.00,,18.60,,,,,,1.50,,40
73,,M0909ALP,25,M0909-8,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,70.00,145,65,,3.00,23,25,2.50,677,,1.00,,,4.00,,,2.00,,,,,68,,2.00,,17.70,,,,,,1.00,,44
74,,M0909ALP,26,M0909-6,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,125,65,,2.50,25,27,2.50,1007,,1.00,2.00,,2.00,,1,1.00,,,,,69,,2.00,,18.70,,,,,,2.50,,44
75,,M0909ALP,27,M0909-1,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,135,75,,3.00,23,24,2.00,1254,,1.00,,,1.00,,,1.00,,,,,70,,2.00,,21.20,,,,,,2.00,,44
76,,M0909ALP,28,M0909-11,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,71.00,140,80,,2.50,28,31,2.00,1382,,1.00,1.00,,1.00,,1,2.00,,,,,68,,2.00,,21.30,,,,,,1.00,,42
77,,M0909ALP,29,M0909-9,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,69.00,105,50,,2.50,22,23,2.50,754,,1.00,,,3.00,,,1.50,,,,,68,,2.50,,14.30,,,,,,3.00,,39
78,,M0909ALP,30,M0909-13,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,69.00,110,55,,2.50,29,29,2.50,1007,,1.00,,,3.00,,1,1.50,,,,,67,,2.50,,15.70,,,,,,2.50,,40
79,,M0909ALP,31,M0909-2,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,71.00,125,65,,2.50,28,31,1.50,1712,,1.00,1.00,,2.00,,2,1.50,,,,,70,,2.50,,24.00,,,,,,2.00,,41
80,,M0909ALP,32,M0909-14,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,70.00,130,75,,2.50,25,26,2.00,825,,1.50,,,2.00,,,1.00,,,,,68,,2.00,,11.60,,,,,,2.50,,36
81,,M0909ALP,33,M0909-15,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,75.00,125,70,,3.00,16,20,2.50,637,,1.00,,,3.00,,,1.00,,,,,70,,2.00,,18.80,,,,,,3.00,,41
82,,M0909ALP,34,M0909-7,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,70.00,160,85,,3.00,30,31,2.00,1157,,1.00,3.00,,2.00,,1,1.50,,,,,68,,2.00,,25.00,,,,,,1.50,,42
83,,M0909ALP,35,M0909-3,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,70.00,155,85,,3.00,20,24,2.50,937,,1.00,,,4.00,,,3.00,,,,,68,,2.00,,15.50,,,,,,1.00,,37
84,,M0909ALP,36,M0909-12,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,69.00,165,95,,2.00,26,31,1.50,1897,,2.00,,,2.00,,,2.00,,,,,67,,2.50,,17.20,,,,,,2.50,,41
85,,M0909ALP,37,M0909-13,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,78.00,80,45,,4.00,19,19,3.50,281,,1.50,,,1.00,,,1.50,,,,,70,,2.50,,13.40,,,,,,1.50,,39
86,,M0909ALP,38,M0909-2,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,105,50,,3.50,18,21,2.00,1130,,1.00,,,3.00,,,2.00,,,,,72,,2.50,,19.40,,,,,,1.50,,36
87,,M0909ALP,39,M0909-18,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,77.00,120,70,,4.00,6,7,3.50,174,,1.00,,,1.00,,,1.50,,,,,74,,1.50,,15.30,,,,,,1.50,,11
88,,M0909ALP,40,M0909-15,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,78.00,130,60,,4.00,27,24,3.00,708,,1.00,,,4.00,,,1.00,,,,,73,,2.00,,15.90,,,,,,2.50,,44
89,,M0909ALP,41,M0909-4,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,79.00,135,65,,4.00,13,17,3.00,506,,1.00,,,1.00,,,1.00,,,,,71,,2.00,,18.30,,,,,,1.50,,40
90,,M0909ALP,42,M0909-9,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,69.00,120,50,,2.50,26,26,2.50,790,,1.00,1.00,,2.00,,,1.50,,,,,67,,2.00,,10.30,,,,,,2.00,,40
91,,M0909ALP,43,M0909-11,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,69.00,110,55,,3.00,26,32,2.00,1110,,1.00,1.00,,1.00,,,2.00,,,,,69,,2.00,,17.40,,,,,,1.50,,43
92,,M0909ALP,44,M0909-7,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,76.00,130,70,,3.50,19,19,2.50,799,,1.50,2.00,,2.00,,,1.00,,,,,70,,2.50,,19.90,,,,,,1.50,,41
93,,M0909ALP,45,M0909-16,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,-9.00,40,-9,,5.00,4,5,4.00,92,,1.00,,,,,,1.00,,,,,70,,2.00,,11.60,,,,,,1.50,,39
94,,M0909ALP,46,M0909-3,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,74.00,140,75,,4.00,17,20,3.00,604,,1.00,1.00,,,,,2.50,,,,,71,,1.50,,16.20,,,,,,1.00,,35
95,,M0909ALP,47,M0909-8,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,69.00,145,60,,3.50,23,20,2.50,794,,1.00,,,2.00,,,2.00,,,,,68,,1.50,,18.40,,,,,,1.50,,38
96,,M0909ALP,48,M0909-10,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,73.00,115,60,,3.50,26,29,2.50,778,,1.00,,,3.00,,,2.00,,,,,71,,2.50,,19.30,,,,,,1.50,,44
97,,M0909ALP,49,M0909-12,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,72.00,135,65,,3.00,20,24,2.00,1104,,1.00,1.00,,3.00,,2,1.00,,,,,70,,2.00,,16.10,,,,,,1.50,,42
98,,M0909ALP,50,M0909-17,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,76.00,110,70,,4.00,14,14,3.50,279,,2.00,,,2.00,,,1.00,,,,,72,,2.00,,12.50,,,,,,2.00,,44
99,,M0909ALP,51,M0909-5,KENYA,ALUPE,,0.57,0.47,Mid-Altitude,2009,,,76.00,125,60,,3.00,19,23,2.00,868,,1.00,,,3.00,,,1.00,,,,,72,,2.00,,18.30,,,,,,1.50,,41
