ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,PODS,SEEDS,F_FODDER,D_FODDER,SEEDKGHA,FRFDKGHA,DRFDKGHA,THR%
33,REP3,IT87D-2075,222,301,39,46,71,1,595,1390,565,1487.5,3475,1412.5,45.24710083
34,REP3,IT89KD-245-1,35867,302,34,43,71,1,1215,1126,447,3037.5,2815,1117.5,85.86569977
35,REP3,SUVITA-2,31591,303,37,45,71,1,411,1485,519,1027.5,3712.5,1297.5,33.96689987
36,REP3,IT81D-994,45,304,33,44,71,1,1018,2265,498,2545,5662.5,1245,71.69010162
37,REP3,IT89KD-381,35900,305,37,43,71,1,485,1858,615,1212.5,4645,1537.5,45.32709885
38,REP3,IT87D-590-5,228,306,39,44,71,1,793,2555,465,1982.5,6387.5,1162.5,73.08750153
39,REP3,IT89KD-260,265,307,32,43,71,1,645,990,501,1612.5,2475,1252.5,60.28039932
40,REP3,IT88D-867-11,35617,308,39,44,71,1,641,908,774,1602.5,2270,1935,44.76259995
41,REP3,IT88DM-363,34868,309,35,44,71,1,1110,1254,698,2775,3135,1745,69.94329834
42,REP3,IT89KD-374,35892,310,39,43,71,0,621,2645,499,1552.5,6612.5,1247.5,75.73169708
43,REP3,IT86D-716,205,311,40,48,71,0,572,1757,414,1430,4392.5,1035,70.53019714
44,REP3,LOCALCHECK,36268,312,39,44,71,0,514,1051,295,1285,2627.5,737.5,57.88290024
45,REP3,IT87D-885,237,313,30,43,71,1,643,1038,288,1607.5,2595,720,54.49150085
46,REP3,IT89KD-245,35866,314,16,43,71,1,798,2295,501,1995,5737.5,1252.5,78.23529816
47,REP3,IT89KD-107,35857,315,25,43,71,1,643,1115,360,1607.5,2787.5,900,62.42720032
48,REP3,IT81D-985,43,316,16,44,71,1,857,1398,494,2142.5,3495,1235,72.25969696
49,REP4,IT87D-590-5,228,401,33,45,71,0,521,939,399,1302.5,2347.5,997.5,60.37080002
50,REP4,IT87D-2075,222,402,10,48,71,0,849,2070,518,2122.5,5175,1295,196.0738983
51,REP4,IT81D-994,45,403,30,43,71,1,690,1009,362,1725,2522.5,905,60.26200104
52,REP4,IT86D-716,205,404,36,48,71,1,810,731,317,2025,1827.5,792.5,63.93050003
53,REP4,IT81D-985,43,405,39,43,71,0,654,1680,418,1635,4200,1045,69.06020355
54,REP4,IT89KD-260,265,406,30,44,71,0,643,2045,411,1607.5,5112.5,1027.5,78.51039886
55,REP4,IT89KD-245-1,35867,407,35,43,71,1,467,696,585,1167.5,1740,1462.5,41.25439835
56,REP4,IT88DM-363,34868,408,39,44,71,1,657,448,292,1642.5,1120,730,62.1570015
57,REP4,IT89KD-245,35866,409,31,43,71,1,1020,744,542,2550,1860,1355,75.44380188
58,REP4,SUVITA-2,31591,410,40,45,71,0,657,1545,496,1642.5,3862.5,1240,70.87380219
59,REP4,LOCALCHECK,36268,411,39,45,71,0,647,2490,482,1617.5,6225,1205,77.11560059
60,REP4,IT89KD-107,35857,412,33,43,71,1,789,925,594,1972.5,2312.5,1485,65.96990204
61,REP4,IT89KD-381,35900,413,38,43,71,0,614,754,484,1535,1885,1210,61.64659882
62,REP4,IT89KD-374,35892,414,26,41,71,1,1310,3250,660,3275,8125,1650,93.43789673
63,REP4,IT87D-885,237,415,21,43,71,0,689,1065,314,1722.5,2662.5,785,77.24210358
64,REP4,IT88D-867-11,35617,416,39,45,71,0,915,885,547,2287.5,2212.5,1367.5,100
