SN,id,repeat_id,submissiondate,country_name,organizer_of_even,date_0f_event,form_filled_by,event_funded_by_repeat_test,type_of_funding_repeat_test,title_of_the_media,objective_of_the_media,subject_covered,type_of_media,specify_other_type_of_media,target_audience,specify_target_audience,geographical_coverage,to_reach_women,please_givereasons,to_reach_the_youth,please_give_reasons,was_there_a_feedback,if_yes_please,please_describe,please_describe_what,please_describe_what_you,any_specific,general_remark,instanceid,key_odk
11,13352c12-21de-42e1-908e-4b9275f57486_2,uuid:13352c12-21de-42e1-908e-4b9275f57486_2,6/7/2016 14:32,DR_Congo,IITA / N2 AFRICA,2/18/2015,Isaac Balume / IITA _legume choice,Radio Maendeleo,Space,Legume choice,Show listener how is the linkage before legume choice and N2 AFRICA,Legume choice project Activities Linkage Difference between the two projects,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Presentation was shown difference between two projects,No thing,NA,NA,NA,uuid:13352c12-21de-42e1-908e-4b9275f57486,uuid:13352c12-21de-42e1-908e-4b9275f57486
12,15e02774-60a1-493f-9073-38318b46531c_1,uuid:15e02774-60a1-493f-9073-38318b46531c_1,3/21/2016 8:13,Ethiopia,"HWU, South TV, HWU social media",8/24/2015,Samson Henta ( Hawassa University ),NA,NA,Awarness creation on N2Africa led biofertlizer technology for legume production,Dessiminatio of N2Africa packages,"General information about N2Africa Project activities Biofertlizer, pulse / legumes",Radio_shows,NA,farmers male female,NA,Regional_level,Very_Good,Easily accessible,Good,NA,no,NA,Specific time slot was allocated for N2Africa Project - led technology dissemination  The broadcasting was so much focused on biofertlizer and legumes,"We assume that there has been language barrier, as it was broadcasted in Amharic. Would have been much better if it were in local language. We also think that time  ( 2 : 00 am local time ) was not appropriate as most of our women farmers are so busy duri",We will try to produce documentary films that can substantiate the field day events,The subjects covered during the field day events has been carefully broadcasted to the target audience,NA,uuid:15e02774-60a1-493f-9073-38318b46531c,uuid:15e02774-60a1-493f-9073-38318b46531c
13,17908d61-359f-40cd-9355-51e28997b17e_1,uuid:17908d61-359f-40cd-9355-51e28997b17e_1,6/7/2016 14:30,DR_Congo,IITA / N2 AFRICA,11/12/2014,Charles Bisimwa /IITA,IITA / N2 AFRICA,Facilities and transport,Partnership IITA,Inform listeners about the procedures to become partners in IITA and N2  AFRICA,Who's IITA IITA Kakambo project Partners Procedures to became partners,Radio_shows,NA,farmers youth others,NA,Regional_level,Good,NA,Good,NA,no,NA,Topic is interest to famers association and local partner  who ask money for partnerships,Lesson presented was wait,To subdivide topic in different subject per radio show.,NA,NA,uuid:17908d61-359f-40cd-9355-51e28997b17e,uuid:17908d61-359f-40cd-9355-51e28997b17e
14,17908d61-359f-40cd-9355-51e28997b17e_2,uuid:17908d61-359f-40cd-9355-51e28997b17e_2,6/7/2016 14:30,DR_Congo,IITA / N2 AFRICA,11/12/2014,Charles Bisimwa /IITA,Radio Maendeleo,Space,Partnership IITA,Inform listeners about the procedures to become partners in IITA and N2  AFRICA,Who's IITA IITA Kakambo project Partners Procedures to became partners,Radio_shows,NA,farmers youth others,NA,Regional_level,Good,NA,Good,NA,no,NA,Topic is interest to famers association and local partner  who ask money for partnerships,Lesson presented was wait,To subdivide topic in different subject per radio show.,NA,NA,uuid:17908d61-359f-40cd-9355-51e28997b17e,uuid:17908d61-359f-40cd-9355-51e28997b17e
15,182feb87-9474-42f4-892e-afae361e9040_1,uuid:182feb87-9474-42f4-892e-afae361e9040_1,5/23/2016 15:17,DR_Congo,Iita/ N2 AFRICA,4/16/2014,Jean marie sanginga,NA,NA,Agricultural credit,Make known the approach,1. What is a credit agricol? in indirect dissemination approach 2. Difference between agricultural credit and other ordinary credit 3. Procedure  to access credit,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,yes,Sms and calls,Subject interest people for this inovation,Many questions disturbs the presentation,NA,NA,NA,uuid:182feb87-9474-42f4-892e-afae361e9040,uuid:182feb87-9474-42f4-892e-afae361e9040
16,1d3ee821-17cb-4f36-97c6-8027fb8a4ccc_1,uuid:1d3ee821-17cb-4f36-97c6-8027fb8a4ccc_1,3/21/2016 8:13,Ethiopia,ARARI-GARC and Amhara Mass media ( TV ),10/2/2015,Yonas and Baye,N2Africa,NA,Farmers field day at Dabat and Debark,To promote biofertlizer uses and faba bean production technologies,About inoculation faba bean technology packages,Radio_shows,NA,farmers male female,NA,Regional_level,NA,NA,Good,News were attended by everybody,no,NA,Higher officials and farmers were interviewed to give their suggestions,NA,NA,NA,Radio has better coverage than TV programmes,uuid:1d3ee821-17cb-4f36-97c6-8027fb8a4ccc,uuid:1d3ee821-17cb-4f36-97c6-8027fb8a4ccc
17,1eacfd67-e620-4ae4-9af5-a5a2cd905cf4_1,uuid:1eacfd67-e620-4ae4-9af5-a5a2cd905cf4_1,5/23/2016 15:17,Mozambique,IITA / N2 AFRICA,10/15/2014,Despines BAMULEKE / N2 AFRICA -IITA,N2 Africa / IITA,Facilities,Overview of N2 AFRICA activities in DRCONGO,Give the appreciation of the in DRCongo,General view  of activityLessons learned Chalenge,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Very_Good,NA,no,NA,Time is respected,Echo in the  registration of show,NA,NA,NA,uuid:1eacfd67-e620-4ae4-9af5-a5a2cd905cf4,uuid:1eacfd67-e620-4ae4-9af5-a5a2cd905cf4
18,1eacfd67-e620-4ae4-9af5-a5a2cd905cf4_2,uuid:1eacfd67-e620-4ae4-9af5-a5a2cd905cf4_2,5/23/2016 15:17,Mozambique,IITA / N2 AFRICA,10/15/2014,Despines BAMULEKE / N2 AFRICA -IITA,Radio  Maendeleo,Space,Overview of N2 AFRICA activities in DRCONGO,Give the appreciation of the in DRCongo,General view  of activityLessons learned Chalenge,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Very_Good,NA,no,NA,Time is respected,Echo in the  registration of show,NA,NA,NA,uuid:1eacfd67-e620-4ae4-9af5-a5a2cd905cf4,uuid:1eacfd67-e620-4ae4-9af5-a5a2cd905cf4
19,231ca474-3fc9-4a68-992b-c1672a56c472_1,uuid:231ca474-3fc9-4a68-992b-c1672a56c472_1,11/12/2015 10:32,Uganda,WVU,7/15/2015,Connetie Ayesiga IITA,N2africa,Financial,Jinja agricultural show,To expose farmers to improved farming technologies for increased adoption among farmers from Oyam-Kole Cluster,"New farming technologies from national research institutes, seed companies, processing plants and output market companies.",Agricultural_shows,NA,farmers male female youth academics others,NA,National,Excellent,Farmers taken for the show Included women and women tend to share and implement what they have learnt,Excellent,Youth get encouraged and motivated to adopt such technologies when they see what and how others are benefiting,yes,Participants shred what they learnt and how they were going to implement what was learnt,"All selected participants turned up and since they were model farmers, they are expected to share and adapt what was learnt",Non,Pick another sample of farmers to go and participate in the show with exhibits of n2africa technologies,"Farmers learnt the value of value addition, creativity in farming and got exposure on what goes on in farming from all the regions",Farmers were motivated to go and try technologies exposed to,uuid:231ca474-3fc9-4a68-992b-c1672a56c472,uuid:231ca474-3fc9-4a68-992b-c1672a56c472
20,261d8ad3-0470-493b-a7b2-42fcd66242e6_1,uuid:261d8ad3-0470-493b-a7b2-42fcd66242e6_1,10/12/2016 9:38,Ethiopia,ARARI_GARC,12/20/2015,Yonas Worku & Baye Ayalew ARARI_GARC,NA,NA,NEWs,To create seed production technologies and inoculations,"Seed production, seed marketing, pest management and control",Radio_shows others,NA,farmers male female youth,NA,National,Good,Women's has limited radio access,Very_Good,NA,no,NA,Each value chain actors was interviewed,NA,NA,NA,NA,uuid:261d8ad3-0470-493b-a7b2-42fcd66242e6,uuid:261d8ad3-0470-493b-a7b2-42fcd66242e6
21,2976853e-9755-4b9d-bb1e-cdc1da08aef4_1,uuid:2976853e-9755-4b9d-bb1e-cdc1da08aef4_1,5/23/2016 15:17,DR_Congo,N2 Africa /IITA,8/6/2014,Jeanmarie Sanginga,N2 AFRICA,Facilities and transport,Preparation of season,To show how the season will be prepare,Who will work with us,Radio_shows,NA,farmers,NA,Regional_level,Very_Good,NA,Excellent,NA,yes,Sms and call,Relevance of subject for partner and beneficiaries of N2  AFRICA,Forgot musical break,To tack pause,NA,NA,uuid:2976853e-9755-4b9d-bb1e-cdc1da08aef4,uuid:2976853e-9755-4b9d-bb1e-cdc1da08aef4
22,2976853e-9755-4b9d-bb1e-cdc1da08aef4_2,uuid:2976853e-9755-4b9d-bb1e-cdc1da08aef4_2,5/23/2016 15:17,DR_Congo,N2 Africa /IITA,8/6/2014,Jeanmarie Sanginga,Radio Maendeleo,Space,Preparation of season,To show how the season will be prepare,Who will work with us,Radio_shows,NA,farmers,NA,Regional_level,Very_Good,NA,Excellent,NA,yes,Sms and call,Relevance of subject for partner and beneficiaries of N2  AFRICA,Forgot musical break,To tack pause,NA,NA,uuid:2976853e-9755-4b9d-bb1e-cdc1da08aef4,uuid:2976853e-9755-4b9d-bb1e-cdc1da08aef4
23,34525f92-7813-4f61-9599-8b86209524ce_1,uuid:34525f92-7813-4f61-9599-8b86209524ce_1,3/21/2016 8:12,Ethiopia,ARARI-Adet ARC & Amhara Mass media  ( TV ),10/8/2015,Farta,N2Africa,NA,"Efforts of Adet ARC in demonstration and P rescaling up  (adaptation ) of improved faba bean variety with Biofertlizer  ( inoculant ) application with the financial support of N2Africa Project in Amhara Region, South Gonder Zone, Ethiopia",To popularise about biofertlizer on faba bean production to the society,"Faba bean crop production and it's agronomic practices, it's importance, Biofertlizers their uses and methods of application",Radio_shows others,TV and radio,farmers male female,NA,Regional_level,Good,"These days, most farmers have radio and believed to attend the radio programmes as well as there is an emerging trend of expansion of small rural urban centers that are potential sources of media events for farmers through TV and radio",Good,Youth follow media events especially through a TV and have chance of attending agricultural programmes and even there is and effort from the government side to organise youths in agricultural activities and have media coverage for that,yes,Listeners give oral comments programmes broadcasted through TV and radio,"Since biofertlizer  ( inoculation ) is new for most people, it has got good attention and there will be wide use of it if the supply is sustainable",There is still knowledge gap about biofertlizer and even some farmers see Biofertlizers as chemicals to control disease and/or fertiliser for faba bean  (excluding DAP ),Special programmes  (documentary films )about Biofertlizers should be arranged,Media is an important tool to reach many audience at a time including policy makers,More media events should be organize including agricultural shows / exibitions and experience sharing,uuid:34525f92-7813-4f61-9599-8b86209524ce,uuid:34525f92-7813-4f61-9599-8b86209524ce
24,3a900568-1380-492a-802d-0d4475a9ebcc_1,uuid:3a900568-1380-492a-802d-0d4475a9ebcc_1,11/30/2015 21:47,Nigeria,New Era Youth Farmers Multipurpose Cooperative Union & Hybrid Agric-Bussines Consultant (HABC),11/14/2015,Yusuf Mumini Onimago/New Era Youth Farmers Multipurpose Cooperative Union,NA,NA,"Soybeans production,The use of inoculant, Ssp fertilizer and best agronomics practise,",1)Improve farmers on soybeans production2)Introdution of new variety of soybeans seed TGX1904-6F3)Increase farmers production and productivities4)Introduction and use of inoculant to farmers5)Farmers to know about new innovation and best agronomic pra,"1)Introduction of soybean.2)Method of planting soybeans.3)Introduction of New soybeans seed TGX1904-6F.4)Introduction and use of inoculant, with SSP Fertilizer.5)Reactions of inoculant and ssp.6)Best agronomic practice.7)yeild per hecters.",Newspaper_articles,NA,farmers male female youth others,Farmers,State,Very_Good,A lot of women are participate on the farming activities such as training and practical aspect,Excellent,"Most of the farmers are youth and also see a potencial that for using this technology, farming is very easier and profitable for our busines",yes,"The remain farmers in the state are really want to know about this new innovation practically,farmers sending text message, calls also send there Union president to IFDC-2SCALE, IITA AND N2AFRICA, for the new technology to spread across the 16 local gove","It is well organize , questions & answer",There is not bulget for the media event,1)Media event Bulget should be included in contract agreement.,The use of inoculant and best agronomic practises on soybeans production,Farmers were intrested on this new innovation that can boost there production and productivities,uuid:3a900568-1380-492a-802d-0d4475a9ebcc,uuid:3a900568-1380-492a-802d-0d4475a9ebcc
25,3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b_1,uuid:3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b_1,10/28/2015 15:37,Zimbabwe,Agritex Makoni,7/24/2015,P Chimanyi (Agritex),Farmers,Prizes,Agricultural  show,Creating  competition among  farmers,Marketing and  good displayingCommunity based seed production,Agricultural_shows,NA,farmers male female youth,NA,Community_level,Excellent,Mostly  women  participate in shows,Good,Attendance was very poor,yes,Time  were given  to them to ask questions,Judges and other guest arrived in time,Prices were  no so presentable,Assistance from  other stake  holders is needed  and to increase the amount of subscription fees paid by each farmers,Seed selection  and exhibition Seed  grading  and exhibition,"Knowledge  on seed selection, displaying  and marketing  strategies were  gained by farmery",uuid:3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b,uuid:3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b
26,3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b_2,uuid:3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b_2,10/28/2015 15:37,Zimbabwe,Agritex Makoni,7/24/2015,P Chimanyi (Agritex),N2Africa,Prizes,Agricultural  show,Creating  competition among  farmers,Marketing and  good displayingCommunity based seed production,Agricultural_shows,NA,farmers male female youth,NA,Community_level,Excellent,Mostly  women  participate in shows,Good,Attendance was very poor,yes,Time  were given  to them to ask questions,Judges and other guest arrived in time,Prices were  no so presentable,Assistance from  other stake  holders is needed  and to increase the amount of subscription fees paid by each farmers,Seed selection  and exhibition Seed  grading  and exhibition,"Knowledge  on seed selection, displaying  and marketing  strategies were  gained by farmery",uuid:3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b,uuid:3ace6d1e-5e8a-48c2-a4f2-0c2f97dd1c4b
27,3cad9082-1471-44ed-ba52-66afd444ca66_1,uuid:3cad9082-1471-44ed-ba52-66afd444ca66_1,6/7/2016 14:31,DR_Congo,IITA / N2 AFRICA,12/10/2014,Despines BAMULEKE / IITA N2 AFRICA,IITA / N2 AFRICA,Facilities  ( transport and lunch ),Harvesting of soybean,Train how to harvest soybean,Soybean matirity How to harvest soybean how to take data,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Very_Good,NA,yes,Sms and call,Interaction with listeners,No thing,NA,NA,NA,uuid:3cad9082-1471-44ed-ba52-66afd444ca66,uuid:3cad9082-1471-44ed-ba52-66afd444ca66
28,3cad9082-1471-44ed-ba52-66afd444ca66_2,uuid:3cad9082-1471-44ed-ba52-66afd444ca66_2,6/7/2016 14:31,DR_Congo,IITA / N2 AFRICA,12/10/2014,Despines BAMULEKE / IITA N2 AFRICA,Radio Maendeleo,Space,Harvesting of soybean,Train how to harvest soybean,Soybean matirity How to harvest soybean how to take data,Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Very_Good,NA,yes,Sms and call,Interaction with listeners,No thing,NA,NA,NA,uuid:3cad9082-1471-44ed-ba52-66afd444ca66,uuid:3cad9082-1471-44ed-ba52-66afd444ca66
29,4350af8e-0e62-4400-87cd-4f8a43d95236_1,uuid:4350af8e-0e62-4400-87cd-4f8a43d95236_1,5/23/2016 15:17,DR_Congo,IITA /N2 AFRICA,4/30/2014,Liliane Bahati,NA,NA,Soybean,NA,"Significance of soybean in terms of agricultural, health and nutrition plan",Radio_shows,NA,farmers,NA,Regional_level,Good,NA,Good,NA,no,NA,Respect time,Power failure,NA,NA,NA,uuid:4350af8e-0e62-4400-87cd-4f8a43d95236,uuid:4350af8e-0e62-4400-87cd-4f8a43d95236
30,45879de4-f51a-4c04-a390-701fa2fd5eca_1,uuid:45879de4-f51a-4c04-a390-701fa2fd5eca_1,11/9/2015 14:27,Uganda,N2Africa,6/29/2015,John Sekamwa,NA,NA,Wealth from beans: Farmers from Kapchorwa share lessons learned on production of climbing beans,To disseminate N2Africa climbing bean technologies exhibited during farmer field days to the wider sabiny community,"Different climbing bean staking options, use of DAP and TSP and Manure fertilizers. Five different climbing bean varieties.",Newspaper_articles,NA,farmers,NA,District_level,Very_Good,"Translated into local news paper, which has a wider local readership",Very_Good,Most of the youth are literate,no,NA,It was translated into the local language of the target population.,NA,"Make a follow up and document success stories of soya bean and ground but adapters, publish four articles in a year.",NA,NA,uuid:45879de4-f51a-4c04-a390-701fa2fd5eca,uuid:45879de4-f51a-4c04-a390-701fa2fd5eca
31,4a6621a9-36f0-4494-8b3b-4613c4bd454e_1,uuid:4a6621a9-36f0-4494-8b3b-4613c4bd454e_1,6/22/2016 10:15,DR_Congo,IITA / N2 AFRICA,8/26/2015,Christophe Kongolo/ IKYA  (IITA KALAMBO YOUTH AGRIPRENERS ),IITA / N2 AFRICA,Facilities Transport,Processing of cassava,Make to learn listeners the new system of processing cassava,"1.Cassava in processing in high quality flour 2. High quality flour of cassava processing in bread in different proportion with wheat flour ( 100% cassava,  75% cassava and 50%cassava )",Radio_shows,NA,farmers youth others,NA,Regional_level,Very_Good,Womens are invited to listen the broadcast,Good,Youth was taget group for the broadcast,no,NA,Time is respected by presenter,No things,NA,NA,New inovation in the area,uuid:4a6621a9-36f0-4494-8b3b-4613c4bd454e,uuid:4a6621a9-36f0-4494-8b3b-4613c4bd454e
32,4a6621a9-36f0-4494-8b3b-4613c4bd454e_2,uuid:4a6621a9-36f0-4494-8b3b-4613c4bd454e_2,6/22/2016 10:15,DR_Congo,IITA / N2 AFRICA,8/26/2015,Christophe Kongolo/ IKYA  (IITA KALAMBO YOUTH AGRIPRENERS ),Radio Maendeleo,Space,Processing of cassava,Make to learn listeners the new system of processing cassava,"1.Cassava in processing in high quality flour 2. High quality flour of cassava processing in bread in different proportion with wheat flour ( 100% cassava,  75% cassava and 50%cassava )",Radio_shows,NA,farmers youth others,NA,Regional_level,Very_Good,Womens are invited to listen the broadcast,Good,Youth was taget group for the broadcast,no,NA,Time is respected by presenter,No things,NA,NA,New inovation in the area,uuid:4a6621a9-36f0-4494-8b3b-4613c4bd454e,uuid:4a6621a9-36f0-4494-8b3b-4613c4bd454e
33,516c17e8-929a-4902-9bac-bfe2a9d4b35d_1,uuid:516c17e8-929a-4902-9bac-bfe2a9d4b35d_1,10/28/2015 15:37,Zimbabwe,Agritex Makoni,9/3/2015,Zendera Beauty ( Agritex ),Farmers,"Exhibits, food items, and small prizes",District  agricultural show  (Makoni),Display and showcasing agriculture items,"Competition, displaying seed fares",Agricultural_shows,NA,farmers male female youth academics others,NA,District_level,Excellent,Most of the exibitors were women that why their attendance were excellent,Excellent,Most of  the  youth  attended  this  occasion  because  of live music show provided,yes,They were many agro dealers  displaying  and  teaching  farmers,Farmers were  not fully  able to  display  their  livestock because  of Foot and Mouth Disease  outbreak,Try to invited more  companies to display next  time,Try to invited more companies to display  next time,Agro  dealers  were  able to  teach  farmers on different  machines they use for farming,Most  of the farmers were able to learn more  on why they are having poor yield when using  uncertified seed,uuid:516c17e8-929a-4902-9bac-bfe2a9d4b35d,uuid:516c17e8-929a-4902-9bac-bfe2a9d4b35d
34,516c17e8-929a-4902-9bac-bfe2a9d4b35d_2,uuid:516c17e8-929a-4902-9bac-bfe2a9d4b35d_2,10/28/2015 15:37,Zimbabwe,Agritex Makoni,9/3/2015,Zendera Beauty ( Agritex ),N2Africa,Prizes and transport for farmers,District  agricultural show  (Makoni),Display and showcasing agriculture items,"Competition, displaying seed fares",Agricultural_shows,NA,farmers male female youth academics others,NA,District_level,Excellent,Most of the exibitors were women that why their attendance were excellent,Excellent,Most of  the  youth  attended  this  occasion  because  of live music show provided,yes,They were many agro dealers  displaying  and  teaching  farmers,Farmers were  not fully  able to  display  their  livestock because  of Foot and Mouth Disease  outbreak,Try to invited more  companies to display next  time,Try to invited more companies to display  next time,Agro  dealers  were  able to  teach  farmers on different  machines they use for farming,Most  of the farmers were able to learn more  on why they are having poor yield when using  uncertified seed,uuid:516c17e8-929a-4902-9bac-bfe2a9d4b35d,uuid:516c17e8-929a-4902-9bac-bfe2a9d4b35d
