﻿ID,Aggregator_Name,State,LGA,Village,Farmer_Code,Gender,Year,Land_Area_Ha,Aflasafe_Purchased,Unit,,,,,,,,,,,,,,,,,,,,,,,
39,BABANGONA,KADUNA,Ikara,Kubau K/Maude,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
40,BABANGONA,KADUNA,Ikara,Kubau K/Maude,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
41,BABANGONA,KADUNA,Ikara,Sumana Gidan Duna,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
42,BABANGONA,KADUNA,Ikara,Rahama Sarki Fada,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
43,BABANGONA,KADUNA,Ikara,Kubau K/Maude,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
44,BABANGONA,KADUNA,Ikara,Nasarawan Doya Ako,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
45,BABANGONA,KADUNA,Ikara,Damau Jangaba,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
46,BABANGONA,KADUNA,Ikara,Rahama Sarkin Pada,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
47,BABANGONA,KADUNA,Ikara,Maigana Randa,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
48,BABANGONA,KADUNA,Ikara,Kudan Dandabo,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
49,BABANGONA,KADUNA,Ikara,Kargi Dokan Maijaki,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
50,BABANGONA,KADUNA,Ikara,Makarfi Unguwa Uku,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
51,BABANGONA,KADUNA,Ikara,Jeli Gidan Gero,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
52,BABANGONA,KADUNA,Ikara,Jeli Gidan Gero,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
53,BABANGONA,KADUNA,Ikara,Tudun Kaya Rimi,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
54,BABANGONA,KADUNA,Ikara,Tudun Kaya Rimi,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
55,BABANGONA,KADUNA,Ikara,Tudun Kaya Rimi,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
56,BABANGONA,KADUNA,Ikara,Dan Mahawayi Alasawa,,Male,3,1.1,11,Kg,,,,,,,,,,,,,,,,,,,,,,,
57,BABANGONA,KADUNA,Ikara,Tudun Kaya Rimi,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
58,BABANGONA,KADUNA,Ikara,Soba Yalwa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
59,BABANGONA,KADUNA,Ikara,Dutsen Wai Tsohuwar Hanya,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
60,BABANGONA,KADUNA,Ikara,Kargi Shararriya,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
61,BABANGONA,KADUNA,Ikara,Maigana Kinkiba,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
62,BABANGONA,KADUNA,Ikara,Pala Ma'Aji,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
63,BABANGONA,KADUNA,Ikara,Koya Dogami,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
64,BABANGONA,KADUNA,Ikara,Kwasallo Karofi,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
65,BABANGONA,KADUNA,Ikara,Soba Karta,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
66,BABANGONA,KADUNA,Ikara,Dutsen Wai Layin Hakimi,,Male,3,1.4,14,Kg,,,,,,,,,,,,,,,,,,,,,,,
67,BABANGONA,KADUNA,Ikara,Didogo Durmawa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
68,BABANGONA,KADUNA,Ikara,Zoza Bazo,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
69,BABANGONA,KADUNA,Ikara,Mayere Doka,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
70,BABANGONA,KADUNA,Ikara,Mayere Doka,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
71,BABANGONA,KADUNA,Ikara,Rahama Barde,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
72,BABANGONA,KADUNA,Ikara,Danafada Yankwanci,,Male,3,2.8,28,Kg,,,,,,,,,,,,,,,,,,,,,,,
73,BABANGONA,KADUNA,Ikara,Maigana Makaranta Kinkiba,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
74,BABANGONA,KADUNA,Ikara,Kargi Bakara,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
75,BABANGONA,KADUNA,Ikara,Kargi Bakara,,Male,3,1.5,15,Kg,,,,,,,,,,,,,,,,,,,,,,,
76,BABANGONA,KADUNA,Ikara,Pala Botari Mai Gwado,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
77,BABANGONA,KADUNA,Ikara,Ikara Makera,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
78,BABANGONA,KADUNA,Ikara,Magajin Gari Kofar Yamma,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
79,BABANGONA,KADUNA,Ikara,Maigana Kinkiba,,Male,3,2.2,22,Kg,,,,,,,,,,,,,,,,,,,,,,,
80,BABANGONA,KADUNA,Ikara,Gubuchi Sarki,,Female,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
81,BABANGONA,KADUNA,Ikara,Madadi Yanguruza,,Male,3,1.1,11,Kg,,,,,,,,,,,,,,,,,,,,,,,
82,BABANGONA,KADUNA,Ikara,Kwasallo Tukur,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
83,BABANGONA,KADUNA,Ikara,Nasarawan Doya Angwan Narayi,,Female,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
84,BABANGONA,KADUNA,Ikara,Madadi Yanguruza,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
85,BABANGONA,KADUNA,Ikara,Rugu Rugu Amadu,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
86,BABANGONA,KADUNA,Ikara,Tudun Kaya Rimin-Dankwami,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
87,BABANGONA,KADUNA,Ikara,Rahama Marmara,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
88,BABANGONA,KADUNA,Ikara,Kargi Dokan  Tagulai,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
89,BABANGONA,KADUNA,Ikara,Rahama Danwata,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
90,BABANGONA,KADUNA,Ikara,Maigana Kofan Yamma,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
91,BABANGONA,KADUNA,Ikara,Rahama Kabalu,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
92,BABANGONA,KADUNA,Ikara,Zuntu Danmasani,,Male,3,2.7,27,Kg,,,,,,,,,,,,,,,,,,,,,,,
93,BABANGONA,KADUNA,Ikara,Kubau Murtala,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
94,BABANGONA,KADUNA,Ikara,Muchia Katanga,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
95,BABANGONA,KADUNA,Ikara,Nasarawan Doya Telleh,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
96,BABANGONA,KADUNA,Ikara,Anchau Rikochi,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
97,BABANGONA,KADUNA,Ikara,Kargi Sabon Gida Marmara,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
98,BABANGONA,KADUNA,Ikara,Rogo Dorayi Bari,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
99,BABANGONA,KADUNA,Ikara,Kwami Kwami,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
100,BABANGONA,KADUNA,Ikara,"Jajaye, Rogo Makera",,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
101,BABANGONA,KADUNA,Ikara,Soba Ang. Fagachi,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
102,BABANGONA,KADUNA,Ikara,Likoro Karofi,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
103,BABANGONA,KADUNA,Ikara,Anchau Mai Kalangu,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
104,BABANGONA,KADUNA,Ikara,Yakasai Iyawa,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
105,BABANGONA,KADUNA,Ikara,Gazara Mahangi,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
106,BABANGONA,KADUNA,Ikara,Maigana Mazadu,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
107,BABANGONA,KADUNA,Ikara,Maigana Kwadaro,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
108,BABANGONA,KADUNA,Ikara,Richifa Makama,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
109,BABANGONA,KADUNA,Ikara,Richifa Limawa,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
110,BABANGONA,KADUNA,Ikara,Yakasai Karofi,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
111,BABANGONA,KADUNA,Ikara,Kwasallo Waziri Dinya,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
112,BABANGONA,KADUNA,Ikara,Kwasallo Waziri Dinya,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
113,BABANGONA,KADUNA,Ikara,Kudan Yadi,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
114,BABANGONA,KADUNA,Ikara,Kudan Yadi,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
115,BABANGONA,KADUNA,Ikara,Kargi Dokan  Tagulai,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
116,BABANGONA,KADUNA,Ikara,Jama'A Tsamiya,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
117,BABANGONA,KADUNA,Ikara,Kudan Sabon Gari,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
118,BABANGONA,KADUNA,Ikara,Kudan Sabon Gari,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
119,BABANGONA,KADUNA,Ikara,Durmawa Danbubu,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
120,BABANGONA,KADUNA,Ikara,Ikara Makera,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
121,BABANGONA,KADUNA,Ikara,Sabon Gari Zabi,,Female,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
122,BABANGONA,KADUNA,Ikara,Hunkuyi Balarabe Dan Bami,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
123,BABANGONA,KADUNA,Ikara,Yakasai Tundu Wada,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
124,BABANGONA,KADUNA,Ikara,Richifa Liman Suddu,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
125,BABANGONA,KADUNA,Ikara,Jama'A Yammawa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
126,BABANGONA,KADUNA,Ikara,Durmawa Kofar-Fada,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
127,BABANGONA,KADUNA,Ikara,Jama'A Yammawa,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
128,BABANGONA,KADUNA,Ikara,Maigana Hayin Kinkiba,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
129,BABANGONA,KADUNA,Ikara,Ruwan Bago Suna,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
130,BABANGONA,KADUNA,Ikara,Zuntu Tudun Gayya Karreh,,Female,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
131,BABANGONA,KADUNA,Ikara,Kargi Jangefe,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
132,BABANGONA,KADUNA,Ikara,Soba Tashar Jirgi,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
133,BABANGONA,KADUNA,Ikara,Maigana Fada Awai,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
134,BABANGONA,KADUNA,Ikara,Kwanyawa Tofa,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
135,BABANGONA,KADUNA,Ikara,Maigana Chidau,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
136,BABANGONA,KADUNA,Ikara,Maigana Chidau,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
137,BABANGONA,KADUNA,Ikara,Bebeji Kofar Kudu,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
138,BABANGONA,KADUNA,Ikara,Basawa Angwan Malamai,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
139,BABANGONA,KADUNA,Ikara,Basawa Angwan Malamai,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
140,BABANGONA,KADUNA,Ikara,Likoro Rafin Kira,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
141,BABANGONA,KADUNA,Ikara,Kudan Hashimu,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
142,BABANGONA,KADUNA,Ikara,Hago Hayin Lisani,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
143,BABANGONA,KADUNA,Ikara,Maigana Kinkiba,,Male,3,2.4,24,Kg,,,,,,,,,,,,,,,,,,,,,,,
144,BABANGONA,KADUNA,Ikara,Kubau Sabon Gari,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
145,BABANGONA,KADUNA,Ikara,Basawa Zango,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
146,BABANGONA,KADUNA,Ikara,Gamagari Dokan Itu,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
147,BABANGONA,KADUNA,Ikara,Gamagari Dokan Itu,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
148,BABANGONA,KADUNA,Ikara,Maigana Chidau,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
149,BABANGONA,KADUNA,Ikara,Maigana Chidau,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
150,BABANGONA,KADUNA,Ikara,Maigana Chidau,,Male,3,1.6,16,Kg,,,,,,,,,,,,,,,,,,,,,,,
151,BABANGONA,KADUNA,Ikara,Yakasai Fagachi,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
152,BABANGONA,KADUNA,Ikara,Kargi Dokan  Tagulai,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
153,BABANGONA,KADUNA,Ikara,Gwarzo Shemawa,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
154,BABANGONA,KADUNA,Ikara,Sumana Gidan Kura,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
155,BABANGONA,KADUNA,Ikara,Richifa Makama,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
156,BABANGONA,KADUNA,Ikara,Barbaji Sagandare,,Male,3,1.4,14,Kg,,,,,,,,,,,,,,,,,,,,,,,
157,BABANGONA,KADUNA,Ikara,Yola Yola Kadiraw,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
158,BABANGONA,KADUNA,Ikara,Yalwan Jita Yalwan Jita,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
159,BABANGONA,KADUNA,Ikara,Yalwan Jita Yalwan Jita,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
160,BABANGONA,KADUNA,Ikara,Yalwan Jita Yalwan Jita,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
161,BABANGONA,KADUNA,Ikara,Richifa Jidde Suddu,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
162,BABANGONA,KADUNA,Ikara,Kudan Hashimu,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
163,BABANGONA,KADUNA,Ikara,Soba Dan-Isah,,Male,3,2.1,21,Kg,,,,,,,,,,,,,,,,,,,,,,,
164,BABANGONA,KADUNA,Ikara,Gazara Sabon Gari,,Male,3,0.6,6,Kg,,,,,,,,,,,,,,,,,,,,,,,
165,BABANGONA,KADUNA,Ikara,Kurmi Kogi Sabon Layi,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
166,BABANGONA,KADUNA,Ikara,Koya Dogani,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
167,BABANGONA,KADUNA,Ikara,Soba Kukoki,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
168,BABANGONA,KADUNA,Ikara,Anchau Anchau Gari,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
169,BABANGONA,KADUNA,Ikara,Basawa Ung. Madaki,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
170,BABANGONA,KADUNA,Ikara,Kargi Dan Gagci,,Male,3,2,20,Kg,,,,,,,,,,,,,,,,,,,,,,,
171,BABANGONA,KADUNA,Ikara,Yanmedi Kure,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
172,BABANGONA,KADUNA,Ikara,Yammedi Albishirawa,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
173,BABANGONA,KADUNA,Ikara,Zuntu Malamai Kareh,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
174,BABANGONA,KADUNA,Ikara,Dawarindogo Gidan Madugu,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
175,BABANGONA,KADUNA,Ikara,Gamagari Kamfanin,,Male,3,0.8,8,Kg,,,,,,,,,,,,,,,,,,,,,,,
176,BABANGONA,KADUNA,Ikara,Zoza Damagari,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
177,BABANGONA,KADUNA,Ikara,Hanwa Ung. Ardo,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
178,BABANGONA,KADUNA,Ikara,Gubuchi Bazana I,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
179,BABANGONA,KADUNA,Ikara,Gwarmai Dakali,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
180,BABANGONA,KADUNA,Ikara,Gwarmai Dakali,,Male,3,0.1,1,Kg,,,,,,,,,,,,,,,,,,,,,,,
181,BABANGONA,KADUNA,Ikara,Richifa Suddu,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
182,BABANGONA,KADUNA,Ikara,Tsara Ung./Mutsallabi,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
183,BABANGONA,KADUNA,Ikara,Kargi Kargi,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
184,BABANGONA,KADUNA,Ikara,Kiru Maza,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
185,BABANGONA,KADUNA,Ikara,Kutama Sabon Gari,,Male,3,0.7,7,Kg,,,,,,,,,,,,,,,,,,,,,,,
186,BABANGONA,KADUNA,Ikara,Karaye Unguwan Jaji,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
187,BABANGONA,KADUNA,Ikara,Kwanyawa Kwanyawa Gari,,Male,3,1.2,12,Kg,,,,,,,,,,,,,,,,,,,,,,,
188,BABANGONA,KADUNA,Ikara,Damau Danhauya,,Male,3,1,10,Kg,,,,,,,,,,,,,,,,,,,,,,,
189,BABANGONA,KADUNA,Ikara,Baguda Baguda Cikin Gari,,Male,3,0.4,4,Kg,,,,,,,,,,,,,,,,,,,,,,,
190,BABANGONA,KADUNA,Ikara,Getso Yagwamawa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
191,BABANGONA,KADUNA,Ikara,Getso Yagwamawa,,Male,3,0.3,3,Kg,,,,,,,,,,,,,,,,,,,,,,,
192,BABANGONA,KADUNA,Ikara,Kiru Karimawa,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
193,BABANGONA,KADUNA,Ikara,Kiru Karimawa,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
194,BABANGONA,KADUNA,Ikara,Sabon Gari Zabi,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
195,BABANGONA,KADUNA,Ikara,Yakasai Rimi,,Male,3,0.2,2,Kg,,,,,,,,,,,,,,,,,,,,,,,
196,BABANGONA,KADUNA,Ikara,Karefa Cikin Gari,,Male,3,0.5,5,Kg,,,,,,,,,,,,,,,,,,,,,,,
