SN,variety,batch,opetator,soak_weight_peeled_roots_kg,weight_soaked_roots_kg,soaking_start_date,soaking_start_hour,soaking_start_minutes,soaking_end_date,soaking_end_hour,soaking_end_minutes,ph_meas_n0_1_ph,ph_meas_n0_2_floating_y_n,ph_meas_n0_3_soft_y_n,ph_meas_n0_4_date,ph_meas_n0_5_hour,ph_meas_n0_6_minutes,ph_meas_n0_2_ph,ph_meas_n0_3_floating_y_n,ph_meas_n0_4_soft_y_n,ph_meas_n0_5_date,ph_meas_n0_6_hour,ph_meas_n0_7_minutes,ph_meas_n0_3_ph,ph_meas_n0_4_floating_y_n,ph_meas_n0_5_soft_y_n,ph_meas_n0_6_date,ph_meas_n0_7_hour,ph_meas_n0_8_minutes,ph_meas_n0_4_ph,ph_meas_n0_5_floating_y_n,ph_meas_n0_6_soft_y_n,ph_meas_n0_7_date,ph_meas_n0_8_hour,ph_meas_n0_9_minutes,fiber_weight_kg,defibern_time_in_minutes_,defibern_time_in_seconds,start_dewatering_date,start_dewatering_hour,start_dewatering_minutes,dewatering_end_date,dewatering_end_hour,dewatering_end_minutes,weight_after_dewatering,,
16,C,2,S,12.7,,12/09/2018,17,0,15/09/2018,4,0,5.47,*,,13/09/2018,9,15,4.43,*,,14/09/2018,16,15,4.77,Y,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,,,
17,D,2,P,13.7,,12/09/2018,17,0,15/09/2018,4,0,5.48,*,,13/09/2018,9,15,3.99,*,,14/09/2018,16,15,4.16,N,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,16.6,,
18,D,2,S,13.5,,12/09/2018,17,0,15/09/2018,4,0,5.51,*,,13/09/2018,9,15,3.93,*,,14/09/2018,16,15,4.15,N,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,,,
19,E,2,P,13,,12/09/2018,17,0,15/09/2018,4,0,5.15,*,,13/09/2018,9,15,4.86,*,,14/09/2018,16,15,5.21,Y,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,18.55,,
20,E,2,S,13.15,,12/09/2018,17,0,15/09/2018,4,0,5.33,*,,13/09/2018,9,15,4.85,*,,14/09/2018,16,15,5.15,Y,,15/09/2018,3,35,,,,,,,,,,17/09/2018,,,,,,,,
21,A,3,P,13.7,13.8,20/09/2018,17,50,24/09/2018,15,45,4.55,N,N,21/09/2018,15,36,4.35,Y,Y,23/09/2018,18,58,4.38,Y,Y,24/09/2018,15,50,,,,,,,0.697,6,13,24/09/2018,15,55,25/09/2018,9,45,21.4,,
22,A,3,S,13.4,13,20/09/2018,17,50,24/09/2018,15,45,4.6,N,N,21/09/2018,15,36,4.34,N,Y,23/09/2018,18,58,4.27,N,Y,24/09/2018,15,50,,,,,,,0.644,6,22,24/09/2018,15,55,25/09/2018,9,45,,,
23,B,3,P,12.4,12.6,20/09/2018,17,50,24/09/2018,15,45,4.57,N,N,21/09/2018,15,36,4.67,Y,Y,23/09/2018,18,58,4.52,Y,Y,24/09/2018,15,50,,,,,,,0.348,5,54,24/09/2018,15,55,25/09/2018,9,45,19.8,,
24,B,3,S,12,12.4,20/09/2018,17,50,24/09/2018,15,45,4.37,N,N,21/09/2018,15,36,4.81,Y,Y,23/09/2018,18,58,4.59,Y,Y,24/09/2018,15,50,,,,,,,0.376,6,20,24/09/2018,15,55,25/09/2018,9,45,,,
25,C,3,P,13.8,13.4,20/09/2018,17,50,24/09/2018,15,45,4.34,N,N,21/09/2018,15,36,4.74,N,Y,23/09/2018,18,58,4.62,N,Y,24/09/2018,15,50,,,,,,,0.829,7,47,24/09/2018,15,55,25/09/2018,9,45,23.6,,
26,C,3,S,13.8,14,20/09/2018,17,50,24/09/2018,15,45,4.05,N,N,21/09/2018,15,36,5.1,N,Y,23/09/2018,18,58,4.4,N,Y,24/09/2018,15,50,,,,,,,1.06,9,28,24/09/2018,15,55,25/09/2018,9,45,,,
27,D,3,P,13.6,13.5,20/09/2018,17,50,24/09/2018,15,45,4.52,N,N,21/09/2018,15,36,4.79,N,Y,23/09/2018,18,58,4.65,N,Y,24/09/2018,15,50,,,,,,,0.62,7,51,24/09/2018,15,55,25/09/2018,9,45,21.8,,
28,D,3,S,12.8,13.5,20/09/2018,17,50,24/09/2018,15,45,5.2,N,N,21/09/2018,15,36,4.36,N,Y,23/09/2018,18,58,4.73,N,Y,24/09/2018,15,50,,,,,,,0.637,7,3,24/09/2018,15,55,25/09/2018,9,45,,,
29,E,3,P,12.8,13,20/09/2018,17,50,24/09/2018,15,45,5.06,N,N,21/09/2018,15,36,5.11,Y,Y,23/09/2018,18,58,5.01,Y,Y,24/09/2018,15,50,,,,,,,0.588,6,43,24/09/2018,15,55,25/09/2018,9,45,20.8,,
30,E,3,S,12.8,13,20/09/2018,17,50,24/09/2018,15,45,5.14,N,N,21/09/2018,15,36,4.9,Y,Y,23/09/2018,18,58,5.06,Y,Y,24/09/2018,15,50,,,,,,,0.518,6,56,24/09/2018,15,55,25/09/2018,9,45,,,
31,A,4,P,13.65,12.05,27/09/2018,17,30,01/10/2018,15,53,4.32,N,N,28/09/2018,15,15,4.35,Y,Y,29/09/2018,15,30,3.98,Y,Y,30/09/2018,14,18,4,Y,Y,01/10/2018,15,30,0.708,5,45,01/10/2018,3,53,02/10/2018,9,50,18.95,,
32,A,4,S,13.5,12.7,27/09/2018,17,30,01/10/2018,15,53,4.3,N,N,28/09/2018,15,15,4.22,Y,N,29/09/2018,15,30,3.98,Y,Y,30/09/2018,14,18,4.02,Y,Y,01/10/2018,15,30,1.101,6,50,01/10/2018,3,53,02/10/2018,9,50,,,
33,B,4,P,13.95,13.4,27/09/2018,17,30,01/10/2018,15,53,4.92,N,N,28/09/2018,15,15,5.08,Y,Y,29/09/2018,15,30,4.25,Y,Y,30/09/2018,14,18,4.36,Y,Y,01/10/2018,15,30,0.472,5,5,01/10/2018,3,53,02/10/2018,9,50,19.55,,
34,B,4,S,13.55,13.15,27/09/2018,17,30,01/10/2018,15,53,4.63,N,N,28/09/2018,15,15,5.08,Y,Y,29/09/2018,15,30,4.53,Y,Y,30/09/2018,14,18,4.39,Y,Y,01/10/2018,15,30,0.324,6,41,01/10/2018,3,53,02/10/2018,9,50,,,
35,C,4,P,3.55,3.45,27/09/2018,17,30,01/10/2018,15,53,4.84,N,N,28/09/2018,15,15,5.13,Y,Y,29/09/2018,15,30,4.81,Y,Y,30/09/2018,14,18,4.77,Y,Y,01/10/2018,15,30,0.242,2,30,01/10/2018,3,53,02/10/2018,9,50,4.65,,
36,C,4,S,3.4,3.45,27/09/2018,17,30,01/10/2018,15,53,5.07,N,N,28/09/2018,15,15,5.24,Y,Y,29/09/2018,15,30,4.87,Y,Y,30/09/2018,14,18,4.82,Y,Y,01/10/2018,15,30,0.146,2,32,01/10/2018,3,53,02/10/2018,9,50,,,
37,D,4,P,13.5,13.4,27/09/2018,17,30,01/10/2018,15,53,4.36,N,N,28/09/2018,15,15,4.39,Y,Y,29/09/2018,15,30,4.32,Y,Y,30/09/2018,14,18,4.32,Y,Y,01/10/2018,15,30,0.407,6,0,01/10/2018,3,53,02/10/2018,9,50,21.3,,
38,D,4,S,13.5,13.1,27/09/2018,17,30,01/10/2018,15,53,4.56,N,N,28/09/2018,15,15,5.02,N,N,29/09/2018,15,30,4.67,Y,Y,30/09/2018,14,18,4.62,Y,Y,01/10/2018,15,30,0.49,66,4,01/10/2018,3,53,02/10/2018,9,50,,,
39,E,4,P,13.75,13.6,27/09/2018,17,30,01/10/2018,15,53,4.23,N,N,28/09/2018,15,15,4.08,N,N,29/09/2018,15,30,3.84,N,Y,30/09/2018,14,18,4,N,Y,01/10/2018,15,30,0.791,6,13,01/10/2018,3,53,02/10/2018,9,50,22.35,,
40,E,4,S,13.75,13.55,27/09/2018,17,30,01/10/2018,15,53,4.45,N,N,28/09/2018,15,15,4.83,N,N,29/09/2018,15,30,4.53,N,Y,30/09/2018,14,18,4.55,N,N,01/10/2018,15,30,0.603,7,9,01/10/2018,3,53,02/10/2018,9,50,,,
