SN,id,farm_id,date_interview_dd,date_interview_mm,date_interview_yyyy,country,sector_state,action_site,village,gps_latitude,gps_longitude,gps_altitude,gps_latitude_dec,gps_longitude_dec,gps_altitude_dec,instanceid
42,3266,IS_DRC102,13,5,2013,D.R. Congo,south kivu,Bwirembe,chanya,-2.4,28.8,1505,-2.4,28.8,,
43,3267,IS_DRC103,13,5,2013,D.R. Congo,south kivu,bwirembe,,-2.4,28.8,1691,-2.4,28.8,,
44,3268,IS_DRC104,13,5,2013,D.R. Congo,south kivu,bwirembe,chanya,-2.4,28.8,1848,-2.4,28.8,,
45,3269,IS_DRC105,13,5,2013,D.R. Congo,south,bwirembe,chanya,-2.4,28.8,1718,-2.4,28.8,,
46,3270,IS_DRC106,13,5,2013,D.R. Congo,south kivu,bwirembe,chanyia,-2.4,28.8,1692,-2.4,28.8,,
47,3271,IS_DRC107,12,5,2013,D.R. Congo,south kivu,Bwirembe,Chanyia,-2.4,28.8,1730,-2.4,28.8,,
48,3272,IS_DRC108,13,5,2013,D.R. Congo,south kivu,bwirembe,chanyia,-2.4,28.8,1624,-2.4,28.8,,
49,3273,IS_DRC109,9,5,2013,D.R. Congo,South Kivu,Mumosho,Mumosho,-2.4,28.6,1699,-2.4,28.6,,
50,3274,IS_DRC110,10,5,2013,D.R. Congo,south kivu,burhinyi,mulambi,,,,0,0,,
51,3275,IS_DRC111,9,5,2013,D.R. Congo,south kivu,south,ikoma,-2.6,28.7,1783,-2.6,28.7,,
52,3276,IS_DRC112,9,5,2013,D.R. Congo,south kivu,ikoma,ibinja,-2.3,28.4,1780,-2.3,28.4,,
53,3277,IS_DRC113,11,5,2013,D.R. Congo,south kivu,burhinyi,mulambi,-2.5,28.4,1810,-2.5,28.4,,
54,3278,IS_DRC114,9,5,2013,D.R. Congo,south kivu,ikoma,ibamba,-2.6,28.7,1791,-2.6,28.7,,
55,3279,IS_DRC115,8,5,2013,D.R. Congo,south kivu,walungu ,busisi,-2.4,28.4,1651,-2.4,28.4,,
56,3280,IS_DRC116,8,5,2013,D.R. Congo,south kivu,walungu,cagombe,-2.4,28.4,1603,-2.4,28.4,,
57,3281,IS_DRC117,13,5,2013,D.R. Congo,south kivu,Birava,bushumba,-2.2,28.5,1600,-2.2,28.5,,
58,3282,IS_DRC118,15,5,2013,D.R. Congo,south kivu,Birava,bushumba,-2.2,28.5,1669,-2.2,28.5,,
59,3283,IS_DRC119,15,5,2013,D.R. Congo,south kivu,birava,bushombo,-2.2,28.5,1622,-2.2,28.5,,
60,3284,IS_DRC120,14,5,2013,D.R. Congo,sud-kivu,BUGHORE,MULAMBA,,,,0,0,,
61,3285,IS_DRC121,14,5,2013,D.R. Congo,Bugorhe,Bugorhe,Chirheja,,,,0,0,,
62,3286,IS_DRC122,14,5,2013,D.R. Congo,Bugorhe,Bugorhe,nyamakana,-2.2,,1695,-2.2,28.8,,
63,3287,IS_DRC123,8,5,2013,D.R. Congo,sud kivu,walungu,ibamba,,,,0,0,,
64,3288,IS_DRC124,8,5,2013,D.R. Congo,South kivu,mulamba,Ndola,,,,0,0,,
65,3289,IS_DRC125,7,5,2013,D.R. Congo,Mazinzi,Nyangezi,Kashisiraboba,,,,0,0,,
66,3290,IS_DRC126,14,5,2013,D.R. Congo,South kivu,murhesa,bukalwa,-2.4,28.8,1628,-2.4,28.8,,
67,3291,IS_DRC127,13,5,2013,D.R. Congo,South kivu,bwirembe,bushwira,2.4,28.8,1716,2.4,28.8,,
68,3292,IS_DRC128,13,5,2013,D.R. Congo,south kivu,Bwirembe,shonga,-2.3,28.5,1698,-2.3,28.5,,
69,3293,IS_DRC129,13,5,2013,D.R. Congo,sud-kivu,Bwirembe,nshunga/centre,-2.4,28.8,1763,-2.4,28.8,,
70,3294,IS_DRC130,2,5,2013,D.R. Congo,South kivu,walungu,Cihumba,-2.2,28.7,1910,-2.2,28.7,,
71,3295,IS_DRC131,8,5,2013,D.R. Congo,South kivu,mulamba,bulonge,-2.7,28.6,1495,-2.7,28.6,,
72,3296,IS_DRC132,7,4,2013,D.R. Congo,South kivu,Nyangezi ,Mazinzi,,,,0,0,,
73,3297,IS_DRC133,7,5,2013,D.R. Congo,South kivu,Nyangezi,Kabiganda,,,,0,0,,
74,3298,IS_DRC134,7,5,2013,D.R. Congo,South kivu,Nyangezi,Kananda,,,,0,0,,
75,3299,IS_DRC135,7,5,2013,D.R. Congo,sud-kivu,Nyangezi,Kabiganda,,,,0,0,,
76,3300,IS_DRC136,14,5,2013,D.R. Congo,South kivu,Bughore,Nyamakana,-2.2,28.5,1696,-2.2,28.5,,
77,3301,IS_DRC137,8,5,2013,D.R. Congo,Sud kivu,Mulamba,Bulonge,-2.7,28.6,1508,-2.7,28.6,,
78,3302,IS_DRC138,8,5,2013,D.R. Congo,South kivu,mulamba,bulonge,-2.7,28.6,1497,-2.7,28.6,,
79,3303,IS_DRC139,10,5,2013,D.R. Congo,sud kivu,burhinyi,lulanzi,2.8,,1831,2.8,28.9,,
80,3304,IS_DRC140,10,5,2013,D.R. Congo,Sud kivu,Burhinyi,Birhala,-2.8,28.7,1843,-2.8,28.7,,
81,3305,IS_DRC141,10,5,2013,D.R. Congo,South kivu,burhinyi,kakwende,-2.8,28.7,1809,-2.8,28.7,,
82,3306,IS_DRC142,16,5,2013,D.R. Congo,South kivu,Kalehe,Irambo,-2.2,28.9,1500,-2.2,28.9,,
83,3307,IS_DRC143,7,5,2013,D.R. Congo,nyangezi,nord,mazinzi,,,,0,0,,
84,3308,IS_DRC144,14,5,2013,D.R. Congo,South kivu,nyangezi,mazinzi,,,,0,0,,
85,3309,IS_DRC145,7,5,2013,D.R. Congo,South kivu,Nyangezi,Mazinzi,,,,0,0,,
86,3310,IS_DRC146,17,5,2013,D.R. Congo,South kivu,Mumosho,Nshimbi,-2.3,28.9,,-2.3,28.9,,
87,3311,IS_DRC147,15,5,2013,D.R. Congo,South kivu,Birava,Cibinda,-2.3,28.9,1680,-2.3,28.9,,
88,3312,IS_DRC148,15,5,2013,D.R. Congo,South kivu,birava,nyamulonkwe,-2.3,28.9,1710,-2.3,28.9,,
89,3313,IS_DRC149,13,5,2013,D.R. Congo,South kivu,mumosho,bwirembe,-2.4,28.8,1590,-2.4,28.8,,
90,3314,IS_DRC150,9,5,2013,D.R. Congo,South kivu,walungu,Ibanba,-2.3,28.4,1797,-2.3,28.4,,
91,3315,IS_DRC151,13,5,2013,D.R. Congo,South kivu,Mumosho,Mumosho,-2.4,28.8,1590,-2.4,28.8,,
92,3316,IS_DRC152,13,5,2013,D.R. Congo,sud kivu,Mosho,bwibembe,2.4,28.8,1625,2.4,28.8,,
93,3317,IS_DRC153,9,5,2013,D.R. Congo,sud kivu,walungu,kalunga,,,,0,0,,
94,3318,IS_DRC154,16,5,2013,D.R. Congo,sud kivu,kalehe,Irhambo,2.2,28.9,1517,2.2,28.9,,
95,3319,IS_DRC155,14,5,2013,D.R. Congo,sud kivu,murhesa,murhala,2.4,28.8,1603,2.4,28.8,,
96,3320,IS_DRC156,17,5,2013,D.R. Congo,sud kivu,,,,,,0,0,,
97,3321,IS_DRC157,14,5,2013,D.R. Congo,sud kivu,murhesa,murhala,2.4,28.8,1625,2.4,28.8,,
98,3322,IS_DRC158,15,5,2013,D.R. Congo,sud kivu,birava,nyabulonkwe,2.3,28.9,1515,2.3,28.9,,
99,3323,IS_DRC159,8,5,2013,D.R. Congo,Sud-kivu,Mulamba,Ndola,,,,0,0,,
100,3324,IS_DRC160,13,5,2013,D.R. Congo,SOUTH KIVU,BWIREMBE,IGOBEGOBE,-2.4,,1606,-2.4,28.9,,
101,3325,IS_DRC161,14,5,2013,D.R. Congo,sud kivu,murhesa,shuni murhesa konge Ier,2.4,28.8,1599,2.4,28.8,,
102,3326,IS_DRC162,15,5,2013,D.R. Congo,sud kivu,birava,nyabulonkwe,0.2,28.9,1697,0.2,28.9,,
103,3327,IS_DRC163,14,5,2013,D.R. Congo,sud kivu,murhesa,murhala,2.4,28.8,1615,2.4,28.8,,
104,3328,IS_DRC164,7,5,2013,D.R. Congo,sud kivu,Mumosho,Nshimbi,,,,2.4,28.9,,
105,3329,IS_DRC165,13,5,2013,D.R. Congo,sud kivu,mosho,bwirembe,-2.4,28.8,1590,-2.4,28.8,,
106,3330,IS_DRC166,8,5,2013,D.R. Congo,Mulanba,Mulanba,Karhwa,,,,0,0,,
107,3331,IS_DRC167,8,5,2013,D.R. Congo,Mulamba,Mulamba,karhwa,,,,0,0,,
108,3332,IS_DRC168,8,5,2013,D.R. Congo,sud-kivu,Mulamba,Karhwa,,,,0,0,,
109,3333,IS_DRC169,7,5,2013,D.R. Congo,sud-kivu,nyangezi,cirimba,,,,0,0,,
110,3334,IS_DRC170,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,CHIMBI 2,-2.6,28.9,,-2.6,28.9,,
111,3335,IS_DRC171,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,CHIMBI 2,-2.6,28.9,,-2.6,28.9,,
112,3336,IS_DRC172,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,CHIMBI 2,-2.6,28.8,,-2.6,28.8,,
113,3337,IS_DRC173,7,5,2013,D.R. Congo,SOUTH KIVU,MUMOSHO,MUFA,-2.8,28.7,,-2.8,28.7,,
114,3338,IS_DRC174,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRA SUD,-2.3,28.9,,-2.3,28.9,,
115,3339,IS_DRC175,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRA SUD,-2.3,28.9,,-2.3,28.9,,
116,3340,IS_DRC176,15,5,2013,D.R. Congo,SOUTH KIVU,BIRAVA,IRAMBIRA SUD,-2.3,28.9,,-2.3,28.9,,
117,3341,IS_DRC177,14,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,NSHEBEYI,-2.4,28.8,1624,-2.4,28.8,,
118,3342,IS_DRC178,13,5,2013,D.R. Congo,South Kivu,Murhesa,Nshebeyi,,,,0,0,,
119,3343,IS_DRC179,14,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,NSHEBEYI,-2.4,28.8,,-2.4,28.8,,
120,3344,IS_DRC180,14,5,2013,D.R. Congo,SOUTH KIVU,MURHESA,NSHEBEYI,-2.4,28.8,,-2.4,28.8,,
121,3345,IS_DRC181,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1584,-2.2,28.8,,
122,3346,IS_DRC182,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1529,-2.2,28.8,,
123,3347,IS_DRC183,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.9,1509,-2.2,28.9,,
124,3348,IS_DRC184,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1562,-2.2,28.8,,
125,3349,IS_DRC185,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,CIGAZI,-2.2,28.8,1584,-2.2,28.8,,
126,3350,IS_DRC186,8,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,,-2.7,28.7,,
127,3351,IS_DRC187,8,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,,-2.7,28.7,,
128,3352,IS_DRC188,8,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.6,28.9,,-2.6,28.9,,
129,3353,IS_DRC189,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,-2.6,28.7,1867,-2.6,28.7,,
130,3354,IS_DRC190,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,2.6,28.7,1829,2.6,28.7,,
131,3355,IS_DRC191,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,-2.6,28.7,,-2.6,28.7,,
132,3356,IS_DRC192,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,,-2.7,28.7,,
133,3357,IS_DRC193,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.7,28.7,1674,-2.7,28.7,,
134,3358,IS_DRC194,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,BURHWAGA,,,,0,0,,
135,3359,IS_DRC195,9,5,2013,D.R. Congo,SOUTH KIVU,WALUNGU,MULAMBI,-2.6,28.9,1670,-2.6,28.9,,
136,3360,IS_DRC196,8,5,2013,D.R. Congo,SOUTH KIVU,IKOMA,KALIRI,-2.6,28.7,1844,-2.6,28.7,,
137,3361,IS_DRC197,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,IRAMBO,-2.2,28.9,1508,-2.2,28.9,,
138,3362,IS_DRC198,16,5,2013,D.R. Congo,SOUTH KIVU,KALEHE,IRAMBO,-2.2,28.9,1635,-2.2,28.9,,
139,3363,IS_DRC199,7,5,2013,D.R. Congo,South Kivu,mumosho,mumosho,,,,0,0,,
140,3364,IS_DRC200,7,5,2013,D.R. Congo,South Kivu,Mumosho,BURHEMBO,-2.6,29,,-2.6,29,,
141,3365,IS_DRC201,7,5,2013,D.R. Congo,South Kivu,Nyangezi,Nyangezi,-2.6,28.7,1755,-2.6,28.7,,
142,3366,IS_DRC202,7,5,2013,D.R. Congo,South Kivu,Nyangezi,BUSISI,-2.6,28.7,,-2.6,28.7,,
143,3367,IS_DRC203,7,5,2013,D.R. Congo,South Kivu,South ,BISISI,-2.6,28.7,,-2.6,28.7,,
144,3368,IS_DRC204,7,5,2013,D.R. Congo,South Kivu,South ,MUMOSHO,-2.6,28.9,1704,-2.6,28.9,,
145,3369,IS_DRC205,7,5,2013,D.R. Congo,South Kivu,South ,MUMOSHO,-2.6,28.9,,-2.6,28.9,,
146,3370,IS_DRC206,9,5,2013,D.R. Congo,South Kivu,IKOMA,IBAMBA,-2.6,28.7,1763,-2.6,28.7,,
147,3371,IS_DRC207,14,5,2013,D.R. Congo,South Kivu,MURHESA,SHUNI,-2.4,28.8,1587,-2.4,28.8,,
148,3372,IS_DRC208,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.4,28.8,1656,-2.4,28.8,,
149,3373,IS_DRC209,14,5,2013,D.R. Congo,South Kivu,MURHESA,KONGE 1,-2.4,28.8,1626,-2.4,28.8,,
150,3374,IS_DRC210,7,5,2013,D.R. Congo,South Kivu,MUMOSHO,MUMOSHO,-2.6,28.9,1704,-2.6,28.9,,
151,3375,IS_DRC211,13,5,2013,D.R. Congo,South Kivu,Bwirembe,Bwirembe,-2.7,28.4,1717,-2.7,28.4,,
152,3376,IS_DRC212,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.4,28.8,1853,-2.4,28.8,,
153,3377,IS_DRC213,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.5,28.9,1663,-2.5,28.9,,
154,3378,IS_DRC214,16,5,2013,D.R. Congo,South Kivu,KALEHE,,-2.1,28.5,,-2.1,28.5,,
155,3379,IS_DRC215,16,5,2013,D.R. Congo,South Kivu,Bwirembe,NYAMUTWE,,,,0,0,,
156,3380,IS_DRC216,13,5,2013,D.R. Congo,South Kivu,Bwirembe,CHANIA,-2.4,28.8,1658,-2.4,28.8,,
157,3381,IS_DRC217,15,5,2013,D.R. Congo,South Kivu,Murhesa,LUHIHI CENTRE,-2.3,28.9,1557,-2.3,28.9,,
158,3382,IS_DRC218,15,5,2013,D.R. Congo,South Kivu,BIRAVA,MWIRUNYA,-2.3,28.9,,-2.3,28.9,,
159,3383,IS_DRC219,16,5,2013,D.R. Congo,South Kivu,KALEHE,KASHEKE,-2.2,28.9,1483,-2.2,28.9,,
160,3384,IS_DRC220,16,5,2013,D.R. Congo,South Kivu,KALEHE),IRAMBO/KASHEKE,-2.2,28.9,1519,-2.2,28.9,,
161,3385,IS_DRC221,16,5,2013,D.R. Congo,South Kivu,Kalehe,Irambi,,,,0,0,,
162,3386,IS_DRC222,16,5,2013,D.R. Congo,South Kivu,KALEHE,IRAMBO,-2.2,28.9,1490,-2.2,28.9,,
163,3387,IS_DRC223,16,5,2013,D.R. Congo,South Kivu,Birava,Ishungu,-2.2,28.9,1517,-2.2,28.9,,
164,3388,IS_DRC224,8,5,2013,D.R. Congo,South Kivu,MULAMBA,BUHOGO,-2.8,28.6,,-2.8,28.6,,
165,3389,IS_DRC225,13,5,2013,D.R. Congo,South Kivu,MULAMBA,KALIRINA,-2.7,28.6,,-2.7,28.6,,
166,3390,IS_DRC226,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
167,3391,IS_DRC227,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
168,3392,IS_DRC228,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
169,3393,IS_DRC229,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.6,28.7,,-2.6,28.7,,
170,3394,IS_DRC230,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.6,28.7,,-2.6,28.7,,
171,3395,IS_DRC231,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.7,28.6,,-2.7,28.6,,
172,3396,IS_DRC232,7,5,2013,D.R. Congo,South Kivu,South ,CAGOMBE,-2.7,28.9,,-2.7,28.9,,
173,3397,IS_DRC233,8,5,2013,D.R. Congo,South Kivu,Mulamba,BURHUBA,-2.6,28.7,,-2.6,28.7,,
174,3398,IS_DRC234,10,5,2013,D.R. Congo,South Kivu,MUSHINGA,MUSHINGA,-2.8,28.7,1898,-2.8,28.7,,
175,3399,IS_DRC235,10,5,2013,D.R. Congo,South Kivu,BURHINYI,BIRHALA,-2.8,28.7,1862,-2.8,28.7,,
176,3400,IS_DRC236,9,5,2013,D.R. Congo,South kivu,Mushinga,Mususu 1er,-2.7,28.7,1629,-2.7,28.7,,
177,3401,IS_DRC237,14,5,2013,D.R. Congo,,South Murhesa,Shebeya,2.7,29.3,1652,2.7,29.3,,
178,3402,IS_DRC238,10,5,2013,D.R. Congo,South Kivu,BURHINYI,BURHINYI,-2.8,28.7,,-2.8,28.7,,
179,3403,IS_DRC239,9,5,2013,D.R. Congo,South kivu,Mushinga,Lubona,-2.7,28.6,1558,-2.7,28.6,,
180,3404,IS_DRC240,10,5,2013,D.R. Congo,South Kivu,BURHINYI,BURHINYI,-2.1,28.7,,-2.1,28.7,,
181,3405,IS_DRC241,9,5,2013,D.R. Congo,South Kivu,NYANGEZI,NYANGEZI,,,,0,0,,
182,3406,IS_DRC242,16,5,2013,D.R. Congo,South Kivu,North,KALEHE/KASHEKE,-2.2,28.8,1734,-2.2,28.8,,
183,3407,IS_DRC243,15,5,2013,D.R. Congo,South Kivu,BIRAVA,MUSHWESHWE/BUSHUMBA,-2.3,28.9,,-2.3,28.9,,
184,3408,IS_DRC244,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,-2.6,28.7,,-2.6,28.7,,
185,3409,IS_DRC245,7,5,2013,D.R. Congo,South Kivu,South ,BWIREMBE,-2.6,28.9,,-2.6,28.9,,
186,3410,IS_DRC246,7,5,2013,D.R. Congo,South Kivu,NYANGEZI,BUREMBO,-2.6,29,,-2.6,29,,
187,3411,IS_DRC247,8,5,2013,D.R. Congo,South Kivu,Mulamba,BUSISI,-2.6,28.7,1757,-2.6,28.7,,
188,3412,IS_DRC248,14,5,2013,D.R. Congo,South Kivu,MURHESA,KAHUMI/KONGE 1,2.4,28.8,1606,2.4,28.8,,
189,3413,IS_DRC249,14,5,2013,D.R. Congo,South Kivu,MURHESA,CIRHOGOLE,,,,0,0,,
190,3414,IS_DRC250,15,5,2013,D.R. Congo,South Kivu,MURHESA,KONGE 1,-2.4,28.8,1601,-2.4,28.8,,
191,3415,IS_DRC251,14,5,2013,D.R. Congo,South Kivu,MURHESA,KONGE 1,-2.4,28.8,1590,-2.4,28.8,,
192,3416,IS_DRC252,9,5,2013,D.R. Congo,South Kivu,Walungu,CISHUKWE,-2.8,28.7,1755,-2.8,28.7,,
193,3417,IS_DRC253,16,5,2013,D.R. Congo,South Kivu,KALEHE,KASHEKE,-2.2,28.9,1483,-2.2,28.9,,
194,3418,IS_DRC254,9,5,2013,D.R. Congo,South Kivu,Mushinga,CICHUKWE,-2.8,28.7,1828,-2.8,28.7,,
195,3419,IS_DRC255,16,5,2013,D.R. Congo,South Kivu,KALEHE,IRAMBO,-2.2,28.9,1519,-2.2,28.9,,
196,3420,IS_DRC256,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CAGOMBE,,,,0,0,,
197,3421,IS_DRC257,16,5,2013,D.R. Congo,South Kivu,KALEHE,IRAMBO,,,,0,0,,
198,3422,IS_DRC258,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,1648,-2.6,28.7,,
199,3423,IS_DRC259,16,5,2013,D.R. Congo,South Kivu,MUMOSHO,MUMOSHO,-2.3,28.4,1517,-2.3,28.4,,
200,3424,IS_DRC260,9,5,2013,D.R. Congo,South Kivu,Walungu,CISHUKWE,-2.8,28.7,1760,-2.8,28.7,,
201,3425,IS_DRC261,14,5,2013,D.R. Congo,South kivu,Murhesa,Shebeye,-2.7,29.3,1669,-2.7,29.3,,
202,3426,IS_DRC262,16,5,2013,D.R. Congo,South Kivu,Birava,IRAMBO,-2.2,28.9,1517,-2.2,28.9,,
203,3427,IS_DRC263,13,5,2013,D.R. Congo,South Kivu,MULAMBA,KALIRINA,-2.7,29.6,,-2.7,29.6,,
204,3428,IS_DRC264,9,5,2013,D.R. Congo,South Kivu,CAGOMBE/,CAGOMBE/CIBANDA,2.6,28.7,1660,2.6,28.7,,
205,3429,IS_DRC265,9,5,2013,D.R. Congo,South Kivu,CAGOMBE,CIBANDA,-2.6,28.7,,-2.6,28.7,,
206,3430,IS_DRC266,8,5,2013,D.R. Congo,South Kivu,South ,BUSISI,-2.6,28.7,1668,-2.6,28.7,,
