﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
19,Evt-Msr (White),KM900LH (NA),2,ACR 87 TZMSR W,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,2463.00,,92.00,241.00,156.00,,4.00,37.00,36.00,5.50,,,2.30,,6.00,,1.00,,,,,,,,,,,,,,,,,,,
20,Evt-Msr (White),KM900LH (NA),3,SYN A X B,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4920.00,,87.00,230.00,144.00,,3.30,56.00,42.00,6.80,,,2.00,,1.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
21,Evt-Msr (White),KM900LH (NA),4,8535-23,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5494.00,,89.00,236.00,138.00,,3.30,41.00,42.00,6.30,,,1.90,,1.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
22,Evt-Msr (White),KM900LH (NA),5,CHECK 1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,7533.00,,82.00,212.00,116.00,,2.00,40.00,40.00,7.30,,,2.40,,2.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
23,Evt-Msr (White),KM900LH (NA),6,CHECK 2,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,7085.00,,83.00,203.00,106.00,,2.00,42.00,43.00,7.80,,,2.00,,1.00,,1.00,,,,,,,,,1.00,,,,,,,,,,
24,Evt-Isr (White),M9001LH (NA),1,ACR 85 TZSR W-1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4880.00,,92.00,239.00,150.00,,4.00,44.00,40.00,6.80,,,2.30,,4.00,,2.00,,,,,,,,,1.00,,,,,,,,,,
25,Evt-Isr (White),M9001LH (NA),2,MOKWA 87 TZPB SR,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,3203.00,,93.00,245.00,145.00,,3.80,42.00,34.00,5.30,,,2.10,,4.00,,,,,,,,,,,1.00,,,,,,,,,,
26,Evt-Isr (White),M9001LH (NA),3,EV 8722 SR BC6,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6267.00,,85.00,231.00,125.00,,3.30,44.00,42.00,7.00,,,2.30,,3.00,,,,,,,,,,,1.00,,,,,,,,,,
27,Evt-Isr (White),M9001LH (NA),4,TZB SR BC5,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4430.00,,92.00,254.00,146.00,,3.50,44.00,45.00,6.30,,,2.30,,1.00,,,,,,,,,63.00,,1.00,,,,,,,,,,
28,Evt-Isr (White),M9001LH (NA),5,TZB SR SE,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4127.00,,87.00,249.00,131.00,,3.80,41.00,38.00,5.50,,,2.50,,6.00,,1.00,,,,,,,62.00,,,,,,,,,,,,
29,Evt-Isr (White),M9001LH (NA),6,TZ 8843-DMR SR,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4379.00,,87.00,214.00,115.00,,3.00,41.00,37.00,6.40,,,2.00,,1.00,,,,,,,,,63.00,,,,,,,,,,,,
30,Evt-Isr (White),M9001LH (NA),7,NDOCK 8701,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5388.00,,89.00,242.00,143.00,,3.50,43.00,41.00,7.00,,,2.10,,1.00,,1.00,,,,,,,62.00,,1.00,,,,,,,,,,
31,Evt-Isr (White),M9001LH (NA),8,GUSAU x G.POOL,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5197.00,,89.00,244.00,136.00,,3.50,40.00,41.00,7.00,,,2.00,,1.00,,,,,,,,,61.00,,1.00,,,,,,,,,,
32,Evt-Isr (White),M9001LH (NA),9,OKOMASA,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,4908.00,,90.00,234.00,134.00,,4.00,44.00,40.00,6.50,,,2.30,,1.00,,,,,,,,,62.00,,1.00,,,,,,,,,,
33,Evt-Isr (White),M9001LH (NA),10,8321-18,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5039.00,,87.00,223.00,127.00,,3.30,38.00,37.00,7.30,,,2.50,,3.00,,,,,,,,,65.00,,,,,,,,,,,,
34,Evt-Isr (White),M9001LH (NA),11,GANDAJIKA 8022,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,5987.00,,86.00,231.00,125.00,,3.30,45.00,43.00,6.80,,,2.60,,1.00,,1.00,,,,,,,60.00,,2.00,,,,,,,,,,
35,Evt-Isr (White),M9001LH (NA),12,LOCAL CHECK 1,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6260.00,,89.00,230.00,123.00,,1.50,37.00,36.00,8.00,,,2.10,,2.00,,1.00,,,,,,,59.00,,,,,,,,,,,,
36,Evt-Isr (White),M9001LH (NA),13,LOCAL CHECK 2,MEXICO,LOS-MOCHIS,,-109.00,25.80,,1990,6713.00,,92.00,238.00,132.00,,1.50,44.00,43.00,8.30,,,2.00,,1.00,,,,,,,,,53.00,,,,,,,,,,,,
