ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,MATURE,POD1,SEED1,POD2,SEED2,PODS,SEEDS,SEEDKGHA,THR%
33,REP3,IT81D-897,40,301,68,49,72,1075,550,0,0,1075,550,611.05,51.16
34,REP3,IT83S-728-5,99,302,76,39,60,1000,700,300,200,1300,900,999.90,69.23
35,REP3,IT85F-958,855,303,68,45,68,1650,1310,0,0,1650,1310,1455.41,79.39
36,REP3,IT85F-968-3,36317,304,64,42,62,1000,750,460,350,1460,1100,1222.10,75.34
37,REP3,-12AK,36759,305,65,42,66,1050,675,620,350,1670,1025,1138.78,61.38
38,REP3,IT83S-960,119,306,60,38,62,1050,750,1050,700,2100,1450,1610.95,69.05
39,REP3,IAR-48,13,307,51,38,63,500,325,700,500,1200,825,916.58,68.75
40,REP3,H113-4,778,308,73,42,69,1450,1000,0,0,1450,1000,1111.00,68.97
41,REP3,ART8286-1,766,309,18,42,63,225,150,350,185,575,335,372.18,58.26
42,REP3,IFE BROWN,329,310,73,37,62,1200,900,1075,750,2275,1650,1833.15,72.53
43,REP3,L-80,36273,311,98,38,61,1475,1000,525,400,2000,1400,1555.40,70.00
44,REP3,AFB1757,762,312,40,44,68,1450,955,0,0,1450,955,1061.01,65.86
45,REP3,IAR7-180-4-15-1,799,313,42,46,72,1400,850,0,0,1400,850,944.35,60.71
46,REP3,K-28,741,314,77,41,61,1075,750,800,550,1875,1300,1444.30,69.33
47,REP3,IT83S-797,104,315,52,42,68,2300,1500,0,0,2300,1500,1666.50,65.22
48,REP3,IAR11-48-2,781,316,95,40,61,1460,700,995,625,2455,1325,1472.07,53.97
49,REP4,IFE BROWN,329,401,78,39,61,1300,900,1255,800,2555,1700,1888.70,66.54
50,REP4,IAR-48,13,402,70,39,66,825,550,1800,955,2625,1505,1672.06,57.33
51,REP4,IT83S-797,104,403,40,39,62,850,500,925,625,1775,1125,1249.88,63.38
52,REP4,K-28,741,404,61,42,62,1100,650,1000,650,2100,1300,1444.30,61.90
53,REP4,IT85F-958,855,405,52,45,68,2200,1350,0,0,2200,1350,1499.85,61.36
54,REP4,IAR11-48-2,781,406,39,42,69,1850,1250,0,0,1850,1250,1388.75,67.57
55,REP4,IT83S-728-5,99,407,46,42,68,750,400,875,525,1625,925,1027.68,56.92
56,REP4,H113-4,778,408,79,42,69,2150,1400,0,0,2150,1400,1555.40,65.12
57,REP4,ART8286-1,766,409,36,42,69,900,510,0,0,900,510,566.61,56.67
58,REP4,IT81D-897,40,410,25,49,72,1300,750,0,0,1300,750,833.25,57.69
59,REP4,AFB1757,762,411,78,43,69,1550,1050,0,0,1550,1050,1166.55,67.74
60,REP4,-12AK,36759,412,73,42,66,800,550,1000,575,1800,1125,1249.88,62.50
61,REP4,L-80,36273,413,53,42,61,1300,1025,475,350,1775,1375,1527.63,77.46
62,REP4,IAR7-180-4-15-1,799,414,98,45,69,2000,1150,0,0,2000,1150,1277.65,57.50
63,REP4,IT85F-968-3,36317,415,45,42,62,775,500,850,600,1625,1100,1222.10,67.69
64,REP4,IT83S-960,119,416,92,40,61,1100,600,850,550,1950,1150,1277.65,58.97
