ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,PODPLANT,SEEDSPOD,_100SDWT,MATURE,PODS,SEEDS,SEEDKGHA,THR%
31,REP3,IAR-48,13,301,84,44,9,8,15.85,81,3303,2005,2783.08,60.70
32,REP3,IT89KD-391,35902,302,99,48,14,6,16.27,80,1959,1399,1942.09,71.40
33,REP3,IT90K-277-2,35954,303,99,46,12,8,18.00,74,1793,1492,2071.73,83.20
34,REP3,ART91-1,768,304,81,50,110,10,13.67,74,2665,2010,2789.88,75.40
35,REP3,IT89KD-374,35892,305,102,45,16,14,14.88,72,1833,1444,2005.38,78.80
36,REP3,IT87D-885,237,306,76,47,9,11,19.00,76,3336,2619,3635.45,78.50
37,REP3,IT87D-590-5,228,307,67,46,13,10,19.55,78,3207,2456,3409.76,76.60
38,REP3,IT89KD-260,265,308,69,52,8,8,20.80,74,2427,1750,2429.00,72.10
39,REP3,IT89KD-245,35866,309,92,46,9,9,24.60,79,2643,1800,2498.54,68.10
40,REP3,IT89KD-349,35887,310,102,44,11,9,15.00,72,2599,1821,2527.55,70.05
41,REP3,ART91-2,769,311,101,49,14,14,10.91,74,2514,1692,2348.91,67.30
42,REP3,IT89KD-434,35904,312,72,43,11,10,13.00,76,3071,2110,2928.68,68.70
43,REP3,IT89KD-107-5,35859,313,90,47,10,13,17.21,73,1374,945,1312.49,68.80
44,REP3,IT88D-867-11,35617,314,98,46,16,10,15.00,73,2352,1741,2416.65,74.00
45,REP3,IT87D-1629,908,315,93,41,12,15,13.65,76,1041,749,1040.44,72.00
46,REP4,IT88D-867-11,35617,401,96,48,12,7,15.71,74,2105,1513,2100.88,71.90
47,REP4,IT89KD-245,35866,402,96,45,17,10,22.54,78,2150,1492,2071.17,69.40
48,REP4,IT90K-277-2,35954,403,94,49,13,9,16.08,73,2222,1668,2316.43,75.10
49,REP4,IAR-48,13,404,83,42,5,6,16.59,84,3287,2301,3194.48,70.00
50,REP4,IT89KD-349,35887,405,109,44,12,9,12.73,72,2563,1878,2607.64,73.30
51,REP4,ART91-2,769,406,108,45,15,10,9.51,79,2860,2002,2779.47,70.00
52,REP4,IT89KD-374,35892,407,106,42,16,14,13.15,70,2082,1682,2335.31,80.80
53,REP4,IT89KD-260,265,408,67,47,11,11,23.50,75,2071,1416,1966.24,68.40
54,REP4,ART91-1,768,409,78,50,13,9,13.48,71,2161,1724,2394.02,79.80
55,REP4,IT89KD-391,35902,410,98,47,16,10,15.06,75,2816,1856,2576.41,65.90
56,REP4,IT89KD-107-5,35859,411,96,47,10,10,15.41,78,1469,1044,1449.90,71.10
57,REP4,IT87D-590-5,228,412,68,42,12,10,18.34,79,2702,2010,2790.71,74.40
58,REP4,IT87D-885,237,413,69,44,12,11,20.22,75,3750,2550,3539.54,68.00
59,REP4,IT89KD-434,35904,414,73,41,9,11,14.46,78,2870,1865,2589.45,65.00
60,REP4,IT87D-1629,908,415,89,45,15,14,13.67,77,1474,1076,1494.46,73.00
