variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
husks_yield_ha_calc,husks_yield_ha_calc,,,,,,,,,,,,,,
id,id,,,,,,,,,,,,,,
inactive_nodules,inactive_nodules,,,,,,,,,,,,,,
instanceid,instanceid,,,,,,,,,,,,,,
k,k,,,,,,,,,,,,,,
main_treatment,main_treatment,,,,,,,,,,,,,,
mandate_area_name,mandate_area_name,,,,,,,,,,,,,,
mean_pod_clearance,mean_pod_clearance,,,,,,,,,,,,,,
mean_pod_load,mean_pod_load,,,,,,,,,,,,,,
mean_score,mean_score,,,,,,,,,,,,,,
mg,mg,,,,,,,,,,,,,,
moisture_content,moisture_content,,,,,,,,,,,,,,
n_content_above_ground_biomass,n_content_above_ground_biomass,,,,,,,,,,,,,,
na,na,,,,,,,,,,,,,,
no_nodules_per_plant,no_nodules_per_plant,,,,,,,,,,,,,,
no_of_plants,no_of_plants,,,,,,,,,,,,,,
no_plants_harvest_plot,no_plants_harvest_plot,,,,,,,,,,,,,,
nodule_dry_weight,nodule_dry_weight,,,,,,,,,,,,,,
nodule_fresh_weight,nodule_fresh_weight,,,,,,,,,,,,,,
nodule_mean_10_plants,nodule_mean_10_plants,,,,,,,,,,,,,,
nodule_no_sampled_plants,nodule_no_sampled_plants,,,,,,,,,,,,,,
notes,notes,,,,,,,,,,,,,,
p_content_above_ground_biomass,p_content_above_ground_biomass,,,,,,,,,,,,,,
p_o,p_o,,,,,,,,,,,,,,
ph,ph,,,,,,,,,,,,,,
plant_1_lower,plant_1_lower,,,,,,,,,,,,,,
plant_1_middle,plant_1_middle,,,,,,,,,,,,,,
plant_1_top,plant_1_top,,,,,,,,,,,,,,
plant_2_lower,plant_2_lower,,,,,,,,,,,,,,
plant_2_middle,plant_2_middle,,,,,,,,,,,,,,
plant_2_top,plant_2_top,,,,,,,,,,,,,,
plant_3_lower,plant_3_lower,,,,,,,,,,,,,,
plant_3_middle,plant_3_middle,,,,,,,,,,,,,,
plant_3_top,plant_3_top,,,,,,,,,,,,,,
plant_4_lower,plant_4_lower,,,,,,,,,,,,,,
plant_4_middle,plant_4_middle,,,,,,,,,,,,,,
plant_4_top,plant_4_top,,,,,,,,,,,,,,
plant_5_lower,plant_5_lower,,,,,,,,,,,,,,
plant_5_middle,plant_5_middle,,,,,,,,,,,,,,
plant_5_top,plant_5_top,,,,,,,,,,,,,,
planting_date_dd,planting_date_dd,,,,,,,,,,,,,,
planting_date_mm,planting_date_mm,,,,,,,,,,,,,,
planting_date_yyyy,planting_date_yyyy,,,,,,,,,,,,,,
plot_area_harvest,plot_area_harvest,,,,,,,,,,,,,,
plot_no,plot_no,,,,,,,,,,,,,,
plot_size,plot_size,,,,,,,,,,,,,,
replication_no,replication_no,,,,,,,,,,,,,,
root_dry_weight_roots_no_nodules,root_dry_weight_roots_no_nodules,,,,,,,,,,,,,,
root_fresh_weight_roots_no_nodules,root_fresh_weight_roots_no_nodules,,,,,,,,,,,,,,
root_fresh_weight_roots_nodules,root_fresh_weight_roots_nodules,,,,,,,,,,,,,,
root_yield,root_yield,,,,,,,,,,,,,,
sand,sand,,,,,,,,,,,,,,
silt,silt,,,,,,,,,,,,,,
sub_treatment_fert,sub_treatment_fert,,,,,,,,,,,,,,
sub_treatment_fertiliser,sub_treatment_fertiliser,,,,,,,,,,,,,,
sub_treatment_inoc,sub_treatment_inoc,,,,,,,,,,,,,,
sub_treatment_inoculation,sub_treatment_inoculation,,,,,,,,,,,,,,
tot_carbon,tot_carbon,,,,,,,,,,,,,,
tot_nitrogen,tot_nitrogen,,,,,,,,,,,,,,
tot_stover_yield_haulm_husks_calc,tot_stover_yield_haulm_husks_calc,,,,,,,,,,,,,,
total_above_n_uptake_calc,total_above_n_uptake_calc,,,,,,,,,,,,,,
total_above_p_uptake_calc,total_above_p_uptake_calc,,,,,,,,,,,,,,
total_fresh_weight_all_haulms,total_fresh_weight_all_haulms,,,,,,,,,,,,,,
total_fresh_weight_all_pods,total_fresh_weight_all_pods,,,,,,,,,,,,,,
treatment_no,treatment_no,,,,,,,,,,,,,,
type_of_experiment,type_of_experiment,,,,,,,,,,,,,,
variety,variety,,,,,,,,,,,,,,
