ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BP_R3,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,_13_MC_GYLD,NO_SEED_POD
17,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,1,4,1017,3.0,44,PURPLE,51,1,2,1,1,1,1,1,1,,,104,72.00,12.33,150.00,71,23.67,876.80,11.70,1461.33,1,,,,
18,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,17,17,KAFUE,,KAFUE,KAFUE,1,4,1018,4.0,50,PURPLE,58,1,2,1,1,1,1,1,1,,,105,70.00,14.00,185.00,54,18.00,1419.10,13.80,2365.17,1,,,,
19,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,1,4,1019,4.0,56,PURPLE,67,1,4,3,1,1,1,1,1,,,123,77.67,24.00,109.00,160,53.33,1306.70,12.60,2177.83,1,,,,
20,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,1,4,1020,3.0,50,PURPLE,58,1,2,1,1,1,2,1,1,,,116,70.67,9.00,88.00,45,15.00,1568.20,18.10,2613.67,1,,,,
21,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,18,18,DINA,,DINA,DINA,2,5,2001,4.0,58,PURPLE,66,1,3,5,1,1,1,1,1,,,124,64.67,18.00,122.00,141,47.00,1245.10,12.60,2075.17,1,,,,
22,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,2,5,2002,3.0,52,PURPLE,61,1,4,3,1,1,1,1,1,,,119,68.00,14.33,106.00,69,23.00,951.90,14.60,1586.50,1,,,,
23,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,2,5,2003,4.0,49,PURPLE,57,1,2,1,1,1,1,1,1,,,109,56.67,13.33,115.00,101,33.67,1331.70,14.10,2219.50,2,,,,
24,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,2,5,2004,3.0,50,PURPLE,58,1,2,1,1,1,4,1,1,,,117,60.00,8.00,86.00,110,36.67,1012.00,14.50,1686.67,1,,,,
25,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,2,5,2005,3.0,56,PURPLE,63,1,2,1,1,1,2,1,1,,,117,78.33,20.67,111.00,118,39.33,1431.90,14.70,2386.50,2,,,,
26,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,2,6,2006,3.0,50,PURPLE,58,1,3,3,1,1,1,1,3,,,115,80.33,8.00,44.00,129,43.00,1478.40,20.30,2464.00,1,,,,
27,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,19,19,LUKANGA,,LUKANGA,LUKANGA,2,6,2007,3.0,49,PURPLE,59,1,3,3,1,1,3,1,1,,,117,56.00,6.67,62.00,117,39.00,1198.70,15.70,1997.83,1,,,,
28,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,2,6,2008,5.0,53,PURPLE,60,1,1,1,1,1,1,1,1,,,110,50.00,7.33,34.00,80,26.67,555.30,13.30,925.50,1,,,,
29,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,17,17,KAFUE,,KAFUE,KAFUE,2,6,2009,5.0,50,PURPLE,63,1,2,1,1,1,1,1,1,,,107,60.33,10.67,161.00,36,12.00,842.80,12.60,1404.67,2,,,,
30,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,2,6,2010,4.0,53,PURPLE,63,1,1,1,2,1,1,1,1,,,106,49.33,15.67,118.00,56,18.67,1036.80,13.40,1728.00,3,,,,
31,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,2,7,2011,4.0,50,PURPLE,58,1,1,1,1,1,1,1,1,,,105,49.67,11.00,95.00,111,37.00,976.60,13.40,1627.67,3,,,,
32,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,2,7,2012,3.0,49,PURPLE,57,1,1,1,1,1,3,1,1,,,111,87.00,13.67,106.00,73,24.33,835.50,12.10,1392.50,2,,,,
33,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,2,7,2013,4.0,51,PURPLE,60,1,1,1,1,1,1,1,1,,,105,64.33,10.00,150.00,68,22.67,978.90,13.60,1631.50,2,,,,
34,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,2,7,2014,4.0,58,PURPLE,66,1,2,3,1,1,3,1,1,,,124,75.33,21.00,160.00,192,64.00,895.90,12.60,1493.17,1,,,,
35,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,2,7,2015,3.0,50,PURPLE,61,1,3,1,1,1,1,1,1,,,110,64.33,18.67,105.00,63,21.00,1013.20,13.80,1688.67,2,,,,
36,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,2,8,2016,5.0,51,PURPLE,60,1,3,1,1,1,3,1,1,,,112,45.33,11.33,132.00,67,22.33,847.90,12.80,1413.17,1,,,,
37,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,2,8,2017,3.0,56,PURPLE,66,1,3,1,1,1,1,1,1,,,117,81.00,21.00,40.00,110,36.67,874.80,13.80,1458.00,2,,,,
38,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,2,8,2018,3.0,72,PURPLE,81,1,5,1,1,1,2,1,1,,,132,68.67,10.67,110.00,102,34.00,208.30,9.20,347.17,1,,,,
39,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,2,8,2019,4.0,47,PURPLE,53,1,2,1,1,1,1,1,1,,,111,51.67,16.67,90.00,84,28.00,814.00,13.70,1356.67,2,,,,
40,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,2,8,2020,3.0,51,PURPLE,63,1,2,1,1,1,1,1,1,,,113,57.67,23.67,161.00,45,15.00,630.90,13.20,1051.50,1,,,,
41,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,3,9,3001,4.0,51,PURPLE,62,1,4,1,1,1,4,1,1,,,113,73.67,7.00,108.00,153,51.00,957.30,12.20,1595.50,1,,,,
42,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,3,9,3002,3.0,52,PURPLE,63,1,1,1,1,1,4,1,1,,,115,65.67,6.67,57.00,150,50.00,459.50,17.50,765.83,1,,,,
43,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,3,9,3003,3.0,58,PURPLE,69,1,3,3,1,1,1,1,1,,,115,87.67,26.33,108.00,125,41.67,851.40,12.60,1419.00,1,,,,
44,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,3,9,3004,4.0,50,PURPLE,63,1,1,1,1,1,1,1,1,,,113,64.00,13.33,122.00,92,30.67,673.30,12.10,1122.17,1,,,,
45,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,3,9,3005,4.0,50,PURPLE,58,1,4,1,1,1,1,1,1,,,112,59.33,16.67,135.00,81,27.00,687.40,13.20,1145.67,1,,,,
46,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,19,19,LUKANGA,,LUKANGA,LUKANGA,3,10,3006,3.0,51,PURPLE,59,1,4,3,1,1,4,1,1,,,121,59.67,12.00,60.00,171,57.00,713.40,14.40,1189.00,1,,,,
47,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,3,10,3007,3.0,49,PURPLE,57,1,2,1,1,1,4,1,2,,,121,84.00,23.33,84.00,89,29.67,1132.90,14.20,1888.17,1,,,,
48,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,3,10,3008,3.0,51,PURPLE,60,1,3,1,1,1,4,1,1,,,117,76.67,23.33,131.00,57,19.00,873.20,14.30,1455.33,1,,,,
49,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,3,10,3009,3.0,52,PURPLE,63,1,4,4,1,1,1,1,1,,,121,76.33,17.00,85.00,80,26.67,875.30,15.00,1458.83,1,,,,
50,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,3,10,3010,4.0,72,PURPLE,81,1,5,2,1,1,2,1,1,,,132,70.33,22.00,139.00,127,42.33,384.00,8.40,640.00,1,,,,
51,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,3,11,3011,4.0,51,PURPLE,62,1,1,1,1,1,1,1,1,,,108,60.00,11.33,92.00,98,32.67,1010.80,12.50,1684.67,3,,,,
52,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,3,11,3012,4.0,57,PURPLE,63,1,4,1,1,1,3,1,1,,,122,67.33,17.33,40.00,81,27.00,534.20,13.10,890.33,1,,,,
53,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,3,11,3013,3.0,47,PURPLE,55,1,2,1,1,1,1,1,1,,,110,70.67,10.00,84.00,98,32.67,935.50,15.20,1559.17,2,,,,
54,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,3,11,3014,3.0,49,PURPLE,57,1,1,1,1,1,1,1,1,,,110,72.33,12.33,105.00,39,13.00,654.90,11.40,1091.50,3,,,,
55,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,3,11,3015,3.0,52,PURPLE,61,1,1,1,3,1,1,1,1,,,110,71.33,16.67,108.00,74,24.67,874.10,13.70,1456.83,2,,,,
56,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,18,18,DINA,,DINA,DINA,3,12,3016,4.0,56,PURPLE,66,1,5,2,1,1,1,1,1,,,130,69.67,28.33,86.00,80,26.67,404.70,10.70,674.50,1,,,,
57,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,3,12,3017,3.0,51,PURPLE,63,1,2,1,1,1,1,1,1,,,115,69.33,16.67,125.00,35,11.67,1021.30,14.00,1702.17,3,,,,
58,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,3,12,3018,3.0,56,PURPLE,68,1,5,1,1,1,1,1,1,,,121,78.67,17.33,119.00,121,40.33,1155.50,15.70,1925.83,1,,,,
59,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,17,17,KAFUE,,KAFUE,KAFUE,3,12,3019,3.0,50,PURPLE,57,1,1,4,1,1,1,1,1,,,106,71.00,10.33,121.00,69,23.00,1218.60,13.10,2031.00,1,,,,
60,1,Combined 2018AVT1,ZAMBIA,LUSAKA,IITA-SARAH,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,3,12,3020,3.0,52,PURPLE,60,1,3,3,1,1,1,1,1,,,113,71.33,12.33,67.00,94,31.33,971.90,13.00,1619.83,2,,,,
61,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,1,1,1001,,42,,,1,3,,,,1,1,2,,1.0,106,,5.00,,,,565.00,18.00,1412.50,3,14.10,,,
62,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,1,1,1002,,47,,,1,2,,,,1,1,2,,2.0,116,,18.00,,,,615.00,11.00,1537.50,2,11.10,,,
63,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,1,1,1003,,45,,,1,2,,,,1,1,1,,1.0,111,,10.00,,,,704.00,13.00,1760.00,2,12.00,,,
64,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,1,1,1004,,41,,,1,2,,,,1,1,1,,2.0,103,,16.00,,,,787.00,15.00,1967.50,3,13.50,,,
65,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,1,1,1005,,45,,,1,2,,,,2,1,1,,2.0,111,,7.00,,,,658.00,16.00,1645.00,2,14.00,,,
66,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,1,2,1006,,50,,,1,1,,,,3,1,2,,1.0,121,,8.00,,,,249.00,21.00,622.50,2,14.60,,,
67,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,1,2,1007,,40,,,1,1,,,,3,1,3,,2.0,103,,18.00,,,,771.00,18.00,1927.50,1,13.30,,,
68,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,17,17,KAFUE,,KAFUE,KAFUE,1,2,1008,,41,,,1,2,,,,1,1,1,,3.0,103,,14.00,,,,740.00,11.00,1850.00,3,11.30,,,
69,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,1,2,1009,,42,,,1,2,,,,2,1,3,,1.0,106,,7.00,,,,680.00,15.00,1700.00,4,13.80,,,
70,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,1,2,1010,,45,,,1,2,,,,1,1,1,,2.0,111,,10.00,,,,823.00,22.00,2057.50,3,13.10,,,
71,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,1,3,1011,,47,,,1,1,,,,1,1,2,,2.0,119,,9.00,,,,1069.00,14.00,2672.50,3,12.20,,,
72,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,1,3,1012,,45,,,1,2,,,,2,1,1,,2.0,111,,15.00,,,,908.00,24.00,2270.00,2,13.10,,,
73,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,1,3,1013,,42,,,1,2,,,,3,1,2,,1.0,106,,10.00,,,,650.00,16.00,1625.00,1,11.90,,,
74,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,1,3,1014,,42,,,1,3,,,,1,1,1,,2.0,106,,18.00,,,,1130.00,19.00,2825.00,1,13.50,,,
75,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,1,3,1015,,48,,,1,1,,,,1,1,2,,2.0,119,,15.00,,,,1019.00,15.00,2547.50,2,14.10,,,
76,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,1,4,1016,,40,,,1,2,,,,1,1,2,,3.0,106,,13.00,,,,869.00,14.00,2172.50,1,10.40,,,
77,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,18,18,DINA,,DINA,DINA,1,4,1017,,52,,,1,3,,,,2,1,2,,1.0,126,,16.00,,,,599.00,11.00,1497.50,1,11.40,,,
78,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,1,4,1018,,45,,,1,2,,,,1,1,2,,3.0,106,,12.00,,,,693.00,13.00,1732.50,1,11.70,,,
79,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,19,19,LUKANGA,,LUKANGA,LUKANGA,1,4,1019,,47,,,1,1,,,,1,1,1,,1.0,116,,15.00,,,,547.00,15.00,1367.50,2,11.90,,,
80,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,1,4,1020,,42,,,1,1,,,,1,1,1,,4.0,103,,18.00,,,,947.00,12.00,2367.50,3,11.90,,,
81,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,2,5,2001,,48,,,1,1,,,,1,1,2,,1.0,119,,15.00,,,,738.00,19.00,1845.00,2,14.10,,,
82,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,2,5,2002,,47,,,1,2,,,,1,1,2,,2.0,116,,20.00,,,,964.00,14.00,2410.00,1,14.70,,,
83,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,2,5,2003,,42,,,1,1,,,,1,1,1,,1.0,106,,10.00,,,,688.00,13.00,1720.00,3,11.40,,,
84,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,2,5,2004,,45,,,1,1,,,,2,1,1,,1.0,111,,10.00,,,,718.00,21.00,1795.00,3,12.90,,,
85,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,2,5,2005,,42,,,1,2,,,,1,1,2,,1.0,106,,16.00,,,,645.00,17.00,1612.50,3,12.90,,,
86,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,2,6,2006,,45,,,1,2,,,,1,1,1,,1.0,106,,12.00,,,,828.00,13.00,2070.00,2,10.20,,,
87,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,18,18,DINA,,DINA,DINA,2,6,2007,,52,,,1,2,,,,2,1,3,,1.0,126,,20.00,,,,985.00,12.00,2462.50,1,14.00,,,
88,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,17,17,KAFUE,,KAFUE,KAFUE,2,6,2008,,41,,,1,1,,,,1,1,1,,3.0,103,,15.00,,,,861.00,12.00,2152.50,4,11.00,,,
89,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,2,6,2009,,45,,,1,1,,,,1,1,1,,1.0,106,,20.00,,,,864.00,24.00,2160.00,2,12.70,,,
90,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,19,19,LUKANGA,,LUKANGA,LUKANGA,2,6,2010,,47,,,1,2,,,,1,1,1,,1.0,116,,15.00,,,,559.00,16.00,1397.50,2,11.60,,,
91,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,2,7,2011,,41,,,1,1,,,,1,1,2,,1.0,103,,12.00,,,,585.00,15.00,1462.50,3,11.60,,,
92,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,2,7,2012,,42,,,1,1,,,,1,1,2,,2.0,119,,20.00,,,,1228.00,16.00,3070.00,1,14.20,,,
93,3,Combined 2018AVT1,ZAMBIA,CHIPATA,Good Nature Agro,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,2,7,2013,,42,,,1,2,,,,2,1,1,,1.0,106,,7.00,,,,572.00,16.00,1430.00,1,13.20,,,
