ID,REP,VARIETY,GID,PLOTNO,STAND,DFF,BB,MATURE,SEEDS,STRIGA,SEEDKGHA
41,REP3,IT90K-277-2,35954,301,51,44,1,63,164,62,273.8800049
42,REP3,IT89KD-288,35878,302,27,60,3,80,56,36,92.68499756
43,REP3,IT85D-3850-1,846,303,50,42,1,62,199,40,332.3299866
44,REP3,TVU12493,34436,304,57,46,1,65,297,15,495.9899902
45,REP3,IT89KD-391,35902,305,60,-32768,1,-32768,0,62,0
46,REP3,TVX-4659-03E,533,306,66,42,1,61,47,49,78.48999786
47,REP3,TVX-4659-03E,533,307,52,62,1,80,95,30,158.6499939
48,REP3,IT90K-288-4,35960,308,55,40,1,62,255,9,425.8500061
49,REP3,TVX-4659-03E,533,309,51,43,1,64,399,18,666.3300171
50,REP3,IT89KD-272,35875,310,54,43,1,68,193,33,321.4750061
51,REP3,IT89KD-337,35885,311,64,44,2,64,440,23,734.7999878
52,REP3,KANANNADO,19907,312,43,-32768,2,-32768,0,30,0
53,REP3,TVU1177,350,313,56,-32768,2,-32768,0,55,0
54,REP3,IT88S-501-8,35815,314,63,44,2,64,154,19,257.1799927
55,REP3,IT90K-76-6,35996,315,73,46,3,63,74,26,123.5800018
56,REP3,IAR-1696,801,316,75,47,1,62,102,28,170.3399963
57,REP3,IT87D-885,237,317,66,46,1,68,123,31,205.4100037
58,REP3,IT88S-749,35845,318,50,-32768,3,-32768,0,26,0
59,REP3,IT90K-284-2,35957,319,64,42,1,64,538,24,898.460022
60,REP3,IT89KD-107-5,35859,320,13,43,1,66,0,18,0
61,REP4,IT88S-749,35845,401,52,-32768,3,-32768,0,10,0
62,REP4,IT89KD-337,35885,402,66,45,1,66,150,4,250.5
63,REP4,KANANNADO,19907,403,64,-32768,1,-32768,6,12,10.02000046
64,REP4,TVU1177,350,404,58,-32768,2,-32768,0,68,0
65,REP4,IT89KD-272,35875,405,55,45,1,65,61,53,101.8700027
66,REP4,IT85D-3850-1,846,406,73,44,1,63,196,25,327.3200073
67,REP4,TVX-4659-03E,533,407,53,45,1,65,453,6,755.6749878
68,REP4,IAR-1696,801,408,59,46,2,67,327,2,546.0900269
69,REP4,IT90K-277-2,35954,409,65,44,1,66,120,70,200.3999939
70,REP4,IT88S-501-8,35815,410,43,45,1,65,554,22,924.3449707
71,REP4,IT89KD-391,35902,411,62,-32768,3,-32768,0,52,0
72,REP4,IT90K-284-2,35957,412,53,40,1,65,340,7,567.7999878
73,REP4,TVX-4659-03E,533,413,70,46,1,67,60,51,100.1999969
74,REP4,IT90K-288-4,35960,414,24,42,1,69,60,5,100.1999969
75,REP4,IT90K-76-6,35996,415,39,46,3,66,64,3,106.8799973
76,REP4,IT87D-885,237,416,30,45,2,67,55,56,91.84999847
77,REP4,IT89KD-107-5,35859,417,14,40,1,61,92,64,153.6399994
78,REP4,IT89KD-288,35878,418,35,-32768,2,-32768,0,15,0
79,REP4,TVU12493,34436,419,65,45,1,67,203,4,338.1749878
80,REP4,TVX-4659-03E,533,420,32,-32768,1,-32768,0,9,0
