SN,id,farm_id,learn_about_legumes,challenges_legume_cultivation,instanceid
55,3979,BL_TZ054_CHINYANYILA_S,"agriculture practice, processing technology   ",low price   ,
56,3980,BL_TZ054_SH,"Fertilizer type to use, Seed availability, Pesticides use   ","High price of fertilizer, Type of fertilizer to use   ",
57,3981,BL_TZ055_C,Pest and diseases control   ,No markert   ,
58,3982,BL_TZ055_CHINYANYILA_S,pest and disease control   ,Weeds.   ,
59,3983,BL_TZ055_SH,"Marketing, Good agroomic practice   ","Low capital, Unreliable rainfall   ",
60,3984,BL_TZ056_AMANI_S,Agriculture technologies   ,   ,
61,3985,BL_TZ056_C,   ,   ,
62,3986,BL_TZ056_SH,Seed production   ,"High cost od input,Poor distribution of rainfall   ",
63,3987,BL_TZ057_AMANI_S,agronomic practice   ,"low price, Low yield   ",
64,3988,BL_TZ057_C,Seed varieties selection   ,No markert   ,
65,3989,BL_TZ057_SH,Agronomic practice of bean production   ,High cost of ploughing   ,
66,3990,BL_TZ058_AMANI_S,   ,   ,
67,3991,BL_TZ058_C,Agronomic practices-plant spacing   ,Lcak of knowledge on post harvest handling and no markert for legumes   ,
68,3992,BL_TZ058_SH,Seed production   ,Poor distribution of rainfall   ,
69,3993,BL_TZ059_AMANI_S,   ,Difficulty in transporting harvests to market   ,
70,3994,BL_TZ059_C,Agronomic practices-spacing and markert search   ,No markert and post harvest handling knowledge   ,
71,3995,BL_TZ059_SH,How to increase income from legume   ,Low price   ,
72,3996,BL_TZ060_AMANI_S,    ,   ,
73,3997,BL_TZ060_C,"Agronomic practices, markerting, inputs and post harvest handling   ",Poor post harvest handling techniques like storage   ,
74,3998,BL_TZ060_SH,"Cross ridge(Soil and water conservation), Improved been seed, Selection of quality seed   ","Low price of bean, Poor distribution of rainfall, Inadequate capital   ",
75,3999,BL_TZ061_AMANI_S,improved husbandy   ,Limited access to improved varieties   ,
76,4000,BL_TZ061_C,Education on legume production like crop rotation and legume markerting   ,No markert for legumes like groundnuts and cowpeas   ,
77,4001,BL_TZ061_SH,Agronomic practices   ,Insects   ,
78,4002,BL_TZ062_AMANI_S,training on ground production and disease control   ,"low price, Limited access to extension services   ",
79,4003,BL_TZ062_C,Legume production   ,Lack of knowledge on legume production   ,
80,4004,BL_TZ062_SH,Agronomic practices   ,"Unreliable weather condition, Low capital, Insects   ",
81,4005,BL_TZ063_AMANI_S,"agronomic practice,   ","low price, erratic rainfall   ",
82,4006,BL_TZ063_C,Agronomic practices like plant spacing and post harvest handling   ,Poor storage facilities   ,
83,4007,BL_TZ063_SH,"Types of improved seed variety, Agronomic practices   ",Insects   ,
84,4008,BL_TZ064_AMANI_S,how to control pest and disease   ,"low price, limited cooperation from cooperative society leaders   ",
85,4009,BL_TZ064_C,Manure application and seeds selection   ,Storage pest   ,
86,4010,BL_TZ064_SH,Agronomic practice   ,"Unreliable weather, Insect,too much weeds   ",
87,4011,BL_TZ065_AMANI_S,Good agronomic practices   ,"low price, lack of sustainable market   ",
88,4012,BL_TZ065_C,Legumes markert search   ,Poor farm implements and no markert for legumes   ,
89,4013,BL_TZ065_SH,Agronomic practice   ,"Low capital, Insect   ",
90,4014,BL_TZ066_AMANI_S,"good agronomic practice, control of pests and diseases   ","low price, unreliable market   ",
91,4015,BL_TZ066_C,Fertilizer application and seed varieties selection   ,No markert and no knowledge on legumes production   ,
92,4016,BL_TZ066_SH,Agronomic practice   ,"Pests and disease, No improved seeds   ",
93,4017,BL_TZ067_AMANI_S,agronomic practices   ,low price   ,
94,4018,BL_TZ067_C,Fertilizer application and seed variety selection   ,Poor knowledge on legume production and no markert for legumes   ,
95,4019,BL_TZ067_SH,Agronomic practice   ,None   ,
96,4020,BL_TZ068_AMANI_S,good agronomic practices   ,pest and disease   ,
97,4021,BL_TZ068_C,"Agronomic practices-use of inputs, postharvest techniques and markerting   ",Legumes conserderd as unvaluable crops and lack of knowledge on legume production   ,
98,4022,BL_TZ068_SH,Seed production   ,Weeds   ,
99,4023,BL_TZ069_AMANI_S,agronomic practice   ,diseases (rossette in groundnuts)   ,
100,4024,BL_TZ069_C,"agronomic practices-Variety selection, use of inputs and post harvest handling techniques   ",No markert   ,
101,4025,BL_TZ069_SH,Agronomic practices   ,None   ,
102,4026,BL_TZ070_AMANI_S,agronomic practices   ,pest and diseases   ,
103,4027,BL_TZ070_C,"Seed varieties, planting time and pest and diseases control   ",No knowledge on seed selection   ,
104,4028,BL_TZ070_SH,How to apply pesticides   ,Pest and disease   ,
105,4029,BL_TZ071_AMANI_S,agronomic practices   ,pest and diseases   ,
106,4030,BL_TZ071_C,Agronomic practices and post harvest handling techiniqes   ,"Weeds, Drought and Lack of improved seeds.   ",
107,4031,BL_TZ071_SH,Search for market   ,Low income   ,
108,4032,BL_TZ072_AMANI_S,general training on crop production   ,pest and diseases   ,
109,4033,BL_TZ072_C,Agronomic practices like pest control ans seed selection   ,"Destruction by livestock, Lack of improved seeds, Shortage of knowledge on legume production, insects, Diseases and temittes.   ",
110,4034,BL_TZ072_SH,Agronomic practices   ,Low income   ,
111,4035,BL_TZ073_AMANI_S,how to control diseases   ,lack of improved varieties   ,
112,4036,BL_TZ073_C,Agronomic practices and post harvest handling techniques   ,"Insects, Diseases, Shortage of improved seeds and lack of knowledge on legume agronomic practices   ",
113,4037,BL_TZ073_SH,Agronomic practices   ,Low income   ,
114,4038,BL_TZ074_AMANI_S,agronomic practices   ,"Price fluactuation, high input costs, limited access to improved varieties   ",
115,4039,BL_TZ074_C,Agronomic practices and seed varieties selection   ,"Lack of improved seeds, Shortage of knowledge on legume production, Striga and insects like stem bores   ",
116,4040,BL_TZ074_SH,Agronomic practices   ,Low capital   ,
117,4041,BL_TZ075_AMANI_S,agronomic practice   ,"Price fluactuation, diseases   ",
118,4042,BL_TZ075_C,agronimic practices like disease control   ,"Unavailability of improved seeds, Isects and pest and distruction by livestocks   ",
119,4043,BL_TZ075_SH,Seed production   ,Low production   ,
120,4044,BL_TZ076_C,Agronomic practices like pest and diseases contorl   ,"Diseases, insects and limited labour supply   ",
121,4045,BL_TZ076_NANDERU_S,"1. Modern agricultural technologies ( sacing, time of planting)     2.learing about processing technologies  3. Learning about enterpreneurial knowledge   ",1. Buyers delay to buy groungnuts    2.   Unreliable and unfair prices   3. Lack of transportation of produce from field to home   4. Poor infrastructure (road) leads to buyers refusal to come to the village to buy the groundnuts    ,
122,4046,BL_TZ076_SH,"Control of insects, Agronomic practices   ","Seed availability, Low production, Not use of fertilizer, Shortage of land for bean production   ",
123,4047,BL_TZ077_C,"Agronomic practices like land preparation, seeds selection and insects control   ","No enough land, Drought and insects   ",
124,4301,BL_TZ077_NANDERU_S,1.Learning more about agricultural technologies     2. learning about processing technologies   ,Untimely planting (Delay)   2. Poor road during rainy season    ,
125,4049,BL_TZ077_SH,Seed production   ,"Disease, High cost of inputs, Seed availability   ",
126,4050,BL_TZ078_C,Agronomic practices like use of improved seeds   ,"No stable markerts-prices, No markerts like cowpeas and storage pest especially in cowpeas   ",
127,4051,BL_TZ078_NANDERU_S,processing of legumes (value addition)   ,Pests and diseases   ,
128,4052,BL_TZ078_SH,"Improved seed, Agronomic practices   ",Lack of advice on legume production   ,
129,4053,BL_TZ079_C,agronomic practices like planting time and spacing.   ,"Less profit, low yield and unstable markerts   ",
130,4054,BL_TZ079_NANDERU_S,   ,Lack of improved variety   ,
131,4055,BL_TZ079_SH,Good agronomic practices   ,"Seed availability, Low production, Insects   ",
132,4056,BL_TZ080_C,Agronomic practices   ,"Destruction by livestocks, unstable markert-cowpeas and Storage pest especially cowpeas   ",
133,4057,BL_TZ080_NANDERU_S,Variety/seed selection   ,Unavailability of certified varieties   ,
134,4058,BL_TZ080_SH,"Production,Seed availability, Planting   ",Insects   ,
135,4059,BL_TZ081_C,   ,Lack of knowledge on post harvest handling of legumes-storage pests   ,
136,4060,BL_TZ081_NANDERU_S,Issues related to marketing of legumes   ,Lack of certified variety   ,
137,4061,BL_TZ081_SH,Agronomic practice   ,"Lack of market, Inadequate capital, disease and pesticides   ",
138,4062,BL_TZ082_C,"Agronomic practices like seed varieties selection, plant spacing and markert search techniques   ",Lack of knowledge on post harvest handling-storage pest and No markerts-low prices   ,
139,4063,BL_TZ082_NANDERU_S,Planting space  2. timely planting  3.techical advice from Extension agents   ,Lack of improved and certified variety    ,
140,4064,BL_TZ082_SH,Agronomic practice   ,"Inadequate capital, Lack of improved seed   ",
141,4065,BL_TZ083_C,Agronomic practices-planting and markert search techniques   ,No markert for legumes like cowpeas   ,
142,4066,BL_TZ083_NANDERU_S,Improved crop husbandry   ,Lack of improved and certified variety   ,
143,4067,BL_TZ083_SH,Production of bean seed   ,Poor quality seed of bean   ,
144,4068,BL_TZ084_C,Agronomic practices like pest and diseases control   ,No markert   ,
145,4069,BL_TZ084_NANDERU_S,Green gram production in general   ,1.Pests    2. Low Price of green gram   ,
146,4070,BL_TZ084_SH,Production of improved bean seed   ,Inadequate capital   ,
147,4071,BL_TZ085_C,Agronomic practices like plant spacing and markerts for legumes   ,Post harvest handling and no markert for legumes   ,
148,4072,BL_TZ085_NANDERU_S,1. Use of improved varieties (how to plant) 2.How to control pests and disaeses in green gram   ,1. Green gram diseases (leaves changes colours to yellowish) 2.Lack of improved varieties    ,
149,4073,BL_TZ085_SH,Agronomic practices   ,Inadequate capital   ,
150,4074,BL_TZ086_C,Agronomic practices like use of fertilizers   ,No markert   ,
151,4075,BL_TZ086_NANDERU_S,   ,   ,
152,4076,BL_TZ086_SH,Agronomic practices   ,Insects   ,
153,4077,BL_TZ087_C,Agronomic practices like plant spacing   ,Low prices especially cowpeas   ,
154,4078,BL_TZ087_NANDERU_S,Marketting especially price   ,Pests and diseases in green gram   ,
155,4079,BL_TZ087_SH,Agronomic practices   ,Fake seed   ,
156,4080,BL_TZ088_C,Agronomic practices like plant spacing   ,Low prices   ,
157,4081,BL_TZ088_NANDERU_S,Diseases and pest control   ,Lack of insecticide and seeds   ,
158,4082,BL_TZ088_SH,Types of bean seed   ,Unreliable weather condition   ,
159,4083,BL_TZ089_C,Agronomic practices like fertilizer application and plant spacing   ,Lack of knowledge on post harvest handling and unstable markert especially for pegionpeas   ,
160,4084,BL_TZ089_NANDERU_S,Improved crop husbandry   ,Low producer price  2. No organised system for buying the produces   ,
161,4085,BL_TZ089_SH,"Agronomic practices,Bean herbicides   ",Unreliable weather condition   ,
162,4086,BL_TZ090_AMANI_S,pest and control   ,lack of improved variety   ,
163,4087,BL_TZ090_C,Agronomic practices like plant spacing   ,Limited land for farm expansion   ,
164,4088,BL_TZ090_SH,"Agronomic practices,Bean herbicides   ","Insects, Low production   ",
165,4089,BL_TZ091_C,Storage techniques and pest management   ,"Insect pests, temittes and limited markerts   ",
166,4090,BL_TZ091_SH,Market availability   ,None   ,
167,4091,BL_TZ091AMANI_S,agronomic practices   ,low price   ,
168,4092,BL_TZ092_AMANI_S,agriculture technologies   ,   ,
169,4093,BL_TZ092_C,Plant management and value addition   ,Diseases and desrtuction by wild animals   ,
170,4094,BL_TZ092_SH,Agronomic practices   ,None   ,
171,4095,BL_TZ093_AMANI_S,   ,   ,
172,4096,BL_TZ093_C,"Agronomic practices like planting time, spacing and siol fertility improvements like using of fertilizer   ",No seed and knowledge of legumes   ,
173,4097,BL_TZ093_SH,Agronomic practices   ,None   ,
174,4098,BL_TZ094_C,How to cultivate and seeds varieties   ,Lack of knowledge and improved seeds   ,
175,4099,BL_TZ094_NANDERU_S,Training on green gram and ground nuts production.   ,"Low prices, unreliable market   ",
176,4100,BL_TZ094_SH,Agronomic practices   ,None   ,
177,4101,BL_TZ095_C,"Seed varieties, Markerting and Storage techniques   ",No enough land for farm expansion   ,
178,4102,BL_TZ095_NANDERU_S,groundnut agronomy   ,market inaccessibility   ,
179,4103,BL_TZ095_SH,Agronomic practices   ,"Disease, Lack of improved seed   ",
180,4104,BL_TZ096_C,Seed varieties and markerting of produces   ,"Pest and diseases, Unavailabilty of improved seeds.   ",
181,4105,BL_TZ096_NANDERU_S,Agronomic practices   ,Market inaccessibility   ,
182,4106,BL_TZ096_SH,Production of legume   ,None   ,
183,4107,BL_TZ097_C,Planting and processing   ,Weeding legumes is very difficult and There is no enough hulling machine    ,
184,4108,BL_TZ097_NANDERU_S,CROP HUSBANDRY   ,NIL   ,
185,4109,BL_TZ097_SH,Agronomic practice   ,pest and disease   ,
186,4110,BL_TZ098_C,Diseases and pests management   ,"Destruction by wild animals, pests and diseases   ",
187,4111,BL_TZ098_NANDERU_S,Crop husbandry (skill and proper management   ,Shortage of labourers during harvesting   ,
188,4112,BL_TZ098_SH,Agronomic practice   ,None   ,
189,4113,BL_TZ099_C,"Agronomic practices like planting time, ploughing, Storage aand Value addition   ",Limited land and diseases   ,
190,4114,BL_TZ099_NANYUMBU_S,Learning on good agricultural practices.   ,1. Inadequate extension services 2. Lack of knowledge on management practices 3. low yields   ,
191,4115,BL_TZ099_SH,Agronomic practice   ,None   ,
192,4116,BL_TZ100_C,Pest control   ,Pests   ,
193,4117,BL_TZ100_MIKANGAULA_S,"Crop management (from planting to harvesting), Disease and pests control.   ",Pests and Diseases   ,
194,4118,BL_TZ100_SH,Production   ,None   ,
195,4119,BL_TZ101_C,Agronomic practices   ,"No markert especially cowpeas, Lack of improved seeds and Lack of knowledge on good agronomic practices   ",
196,4120,BL_TZ101_MIKANGAULA_S,Agronomy of the crops (from planting  to harvesting) and Management of pests and diseases.   ,Pests and diseases and Marked is not reliable(Price fluctualtion).   ,
197,4121,BL_TZ101_SH,Training on how to increase productivity   ,Unreliable market   ,
198,4122,BL_TZ102_C,"Agronomic practices like pest control, seed selection and Markert nertworking   ","Nsect pests, Limited markert for cowpeas and lack of Improved seeds   ",
199,4123,BL_TZ102_MIKANGAULA_S,"How to store seeds, Manament of crops and Pests and disease management.   ",Producer prices are too low to compersate for the cost of production.   ,
200,4124,BL_TZ102_SH,Production legume   ,Low price   ,
201,4125,BL_TZ103_C,Agronomic practices like insect control and seeds selection   ,"Insects, Lack of improved seeds, Lack of knowledge on legume production, low yield and limited markerts.   ",
202,4126,BL_TZ103_MIKANGAULA_S,General management from planting to marketing.   ,Pests in green gram and cowpeas and Diseases in ground nuts(rosete).   ,
203,4127,BL_TZ103_SH,Proper agronomic practices   ,Insects   ,
204,4128,BL_TZ104_C,agronomic practices like insects pest control and seed varieties selection   ,"Insects pest, Lack of improved seeds and Destruction by livestock   ",
205,4129,BL_TZ104_MIKANGAULA_S,"Seed selection, planting, application of agrochemicals.   ",Pests and diseases(rosette) in green gram and ground nuts respectively.   ,
206,4130,BL_TZ104_SH,How to increase productivity   ,Low capital   ,
207,4131,BL_TZ105_C,Agronomic practices like seeds selection   ,"Worms, long gestation period of seeds and Destruction by livestocks   ",
208,4132,BL_TZ105_MIKANGAULA_S,"To learn on modern agriculture production technologies, Learn processing technologies for ground nuts and Learn on enterprenuership skills.   ",Very difficulty to get labour.   ,
209,4133,BL_TZ105_SH,Training on how to increase productivity   ,Insect   ,
210,4134,BL_TZ106_C,Limited of knowledge and improved seeds for legumes   ,Insects pests and destruction by livestocks   ,
211,4135,BL_TZ106_MIKANGAULA_S,To learn on modern agriculture practices.   ,Rainfall interval is descouraging when is delaying.   ,
212,4136,BL_TZ106_SH,Land preparation and planting   ,High cost of inputs   ,
213,4137,BL_TZ107_C,Basic agronomic practices   ,"No markert for cowpeas, Low yield and legume needs long rains like pegion peas   ",
214,4138,BL_TZ107_MIKANGAULA_S,Learning on modern methods of agriculture management.   ,"Lack of capital for operating cost, No reliable market and Low price.   ",
215,4139,BL_TZ107_SH,Agronomic practices   ,"Ant and mites, Lack of market   ",
216,4140,BL_TZ108_C,Agronomic practices   ,No markerts for legumes   ,
217,4141,BL_TZ108_MIKANGAULA_S,How to improve farming practices to promote productity.   ,Long period of sun shine(dry).   ,
218,4142,BL_TZ108_SH,"Fertilizer use, Processing of Soybean   ",None   ,
219,4143,BL_TZ109_C,Agronomic practices like pest management on field and storage pest   ,"Low yield, pest and diseases   ",
220,4144,BL_TZ109_MIKANGAULA_S,"To learn on modern agriculture practices, Processing of ground nuts to add value and Methods of pest control.   ",Lack of capital.   ,
221,4145,BL_TZ109_SH,"Fertilizer use, Processing of Soybean   ",Pest and disease   ,
222,4146,BL_TZ110_C,Agronomic practices like planting and pest and diseases management   ,"Low yield, No markert especially cowpeas, pest and diseases in pegionpeas and groundnuts   ",
223,4147,BL_TZ110_MIKANGAULA_S,We need improved varieties.   ,Lack of seed from institute.   ,
224,4148,BL_TZ110_SH,"Use of improved varieties, Agronomic practices   ",Pest and disease   ,
225,4149,BL_TZ111_C,How to increase yield and how to reduce cost of production   ,"Pest and diseases, No stable markert, Destruction by animals, High management cost and unavailability of improveds seeds   ",
226,4150,BL_TZ111_MIKANGAULA_S,   ,Lack of improved varieties.   ,
227,4151,BL_TZ111_SH,Production of legumes as substitute crops   ,None   ,
228,4152,BL_TZ112_C,Agronomic practices like planting and soil fertility management   ,No markert   ,
229,4153,BL_TZ112_MIKANGAULA_S,   ,Lack of improved seed.   ,
230,4154,BL_TZ112_SH,Training on varieties   ,Pests   ,
231,4155,BL_TZ113_C,agronomic practices   ,"Unavailability of improved seeds, Lack of capital and knowledge on legume production   ",
232,4156,BL_TZ113_MIKANGAULA_S,   ,Lack of improved varieties.   ,
233,4157,BL_TZ113_SH,Right season of planting legume   ,Pest and disease   ,
234,4158,BL_TZ114_C,Markerting   ,No markerts   ,
235,4159,BL_TZ114_MIKANGAULA_S,   ,Lack of improved variety.   ,
236,4160,BL_TZ114_SH,Agronomic practice of legume   ,"Unreliable rainfall, Low yield   ",
237,4161,BL_TZ115_C,"Planting, improved varieties and markerting   ",No markerts    ,
238,4162,BL_TZ115_MIKANGULA_S,   ,Diseases eg. Rosette.   ,
239,4163,BL_TZ115_SH,Production in general   ,None   ,
240,4164,BL_TZ116_C,"agronomic practices like seeds varieties, planting time and desease control   ","No markert, no improved seeds and high cost of hiring land   ",
241,4165,BL_TZ116_MIKANGAULA_S,Inputs and Agronomy.   ,Fake insecticides and Diseases and pests problems.   ,
242,4166,BL_TZ116_SH,Production of Soybean   ,None   ,
243,4167,BL_TZ117_C,"Seeds, markerting and quality cintrol   ","Low prices, No markert and no improved seeds   ",
244,4168,BL_TZ117_MIKANGAULA_S,How to control disease in ground nuts.   ,Diseases and pests and High price of insecticides.   ,
245,4169,BL_TZ117_SH,Legume production   ,None   ,
246,4170,BL_TZ118_C,seed varieties   ,"No improved seeds, Destruction by livestocks especially pegionpeas, no markerts and low prices   ",
247,4171,BL_TZ118_MIKANGAULA_S,Disease and pest control.   ,Diseases and pest and Price fluctualtion.   ,
248,4172,BL_TZ118_SH,Market access   ,Pest and disease   ,
249,4173,BL_TZ119_C,agronomic practices like pest and diseases control and plant spacing   ,No markerts and lack of knowledge on processing of legumes   ,
250,4174,BL_TZ119_MIKANGAULA_S,Disease and pest control.   ,Lack of improved seed and Diseases.   ,
251,4175,BL_TZ119_SH,Agronomic practice of legume crop   ,Unavailability of improved seed   ,
252,4176,BL_TZ120_C,"Agronomic practices like land preparation, processing, plant spacing and markert search   ","Unstable markert, and no processing machines   ",
253,4177,BL_TZ120_MIKANGAULA_S,Improved technologies in green gram production.   ,Low price.   ,
254,4178,BL_TZ120_SH,Control pests and disease   ,"Lack of improved seed, Insect pest and disease   ",
255,4179,BL_TZ121_C,Fertilizer application   ,No markerts and Storage pest   ,
256,4180,BL_TZ121_MIKANGAULA_S,Good agronomic practices of pigeo peas.   ,Low price of crops.   ,
257,4181,BL_TZ121_SH,Agronomic practices   ,None   ,
258,4182,BL_TZ122_C,Fertilizer application and markerting   ,No reliable markerts   ,
259,4183,BL_TZ122_MIKANGAULA_S,To get Agriculture knowledge.   ,Uncertanities of price for our crops.   ,
260,4184,BL_TZ122_SH,Agronomic practices   ,None   ,
261,4185,BL_TZ123_C,"Good storage, diseases control and processing   ",Diseases   ,
262,4186,BL_TZ123_MIKANGAULA_S,Good agronomic practices(e.g. timing of planting) and Time of pesticides application.   ,Low prices compared to inccurred costs.   ,
263,4187,BL_TZ123_SH,Agronomic practices   ,Poor knowldge on production practice   ,
264,4188,BL_TZ124_C,"Uses of legumes, processing and diseases control   ",Diseases and lack of threashing machine   ,
265,4189,BL_TZ124_MIKANGAULA_S,Good agronomic practices of different crops.   ,Low prices and Unsustainable markets.   ,
266,4190,BL_TZ124_SH,Fertilizer use in legume   ,None   ,
267,4191,BL_TZ125_C,"Seeds varieties, Diseases and prices   ",pest and diseases   ,
268,4192,BL_TZ125_NANYUMBU_S,Modern agriculture production and on control of pests.   ,Drought    ,
269,4193,BL_TZ125_SH,General agronomic practices   ,None   ,
270,4194,BL_TZ126_C,Seeds varieties and planting time   ,"Distant farms, htief, diseases and destruction by livestocks   ",
271,4195,BL_TZ126_NANYUMBU_S,Pests and disease control    ,1. Unreliable rainfall 2. Unreliable market    ,
272,4196,BL_TZ126_SH,Agronomic practice   ,Unreliable weather condition   ,
273,4197,BL_TZ127_C,"Agronomy, post harvest handlin and value addition   ",Limited access to farm implements and diseases   ,
274,4198,BL_TZ127_NANYUMBU_S,"Modern agriculture management, Learning enterprenuer skills and Processing technologies.   ",1. Lack of inputs  2. uses of poor equipments  3. Inadequate capital 4. labour shortage    ,
275,4199,BL_TZ127_SH,Production of legume   ,Insect pest   ,
276,4200,BL_TZ128_C,"Weeding, input use and processing   ",Diseases and no improved seeds varieties   ,
277,4201,BL_TZ128_NANYUMBU_S,I want to know more management of ground nuts on the field space and planting to maturity.   ,Inadequate rainfall    ,
278,4202,BL_TZ128_SH,Agronomic practice   ,"Insect pest, Lack of reliable market   ",
279,4203,BL_TZ129_C,agronomic practices like fertilizer application and how to increase yield   ,"Pest and diseases, low yield and storage pest   ",
280,4204,BL_TZ129_NANYUMBU_S,we need a proper market.   ,1. Unreliable market  2. Low selling prices    ,
281,4205,BL_TZ129_SH,"Storage of legume, Agronomic practices   ","Unreliable market, Insect pest   ",
282,4206,BL_TZ130_C,Agronomic practices   ,"Pest, diseases, low yield and no markerts   ",
283,4207,BL_TZ130_CHIPUPUTA_S,   ,Low crop prices; too high crop levies   ,
284,4208,BL_TZ130_SH,Agronomic practices   ,"Disease, Insect   ",
