﻿ID,Site,Cluster,Field,FieldID,Plot,PlotID,Season,Period,Plant,Plant height (cm),BasalDr,Number of leaves
61,Sidindi,4,1,Sidi2010a041,1,Sidi2010a04101,1,14,1,20,0.8,4
62,Sidindi,4,1,Sidi2010a041,2,Sidi2010a04102,1,14,1,26,0.4,3
63,Sidindi,4,1,Sidi2010a041,3,Sidi2010a04103,1,14,1,22,0.5,4
64,Sidindi,4,1,Sidi2010a041,4,Sidi2010a04104,1,14,1,30,1.1,5
65,Sidindi,4,1,Sidi2010a041,5,Sidi2010a04105,1,14,1,23,0.45,5
66,Sidindi,4,1,Sidi2010a041,6,Sidi2010a04106,1,14,1,25,0.75,6
67,Sidindi,4,1,Sidi2010a041,7,Sidi2010a04107,1,14,1,31,0.75,5
68,Sidindi,4,1,Sidi2010a041,8,Sidi2010a04108,1,14,1,18,0.5,5
69,Sidindi,4,1,Sidi2010a041,9,Sidi2010a04109,1,14,1,20,0.75,5
70,Sidindi,4,1,Sidi2010a041,10,Sidi2010a04110,1,14,1,26,0.3,4
71,Sidindi,4,2,Sidi2010a042,1,Sidi2010a04201,1,14,1,26,0.5,5
72,Sidindi,4,2,Sidi2010a042,2,Sidi2010a04202,1,14,1,35,0.4,4
73,Sidindi,4,2,Sidi2010a042,3,Sidi2010a04203,1,14,1,17,0.3,4
74,Sidindi,4,2,Sidi2010a042,4,Sidi2010a04204,1,14,1,21,0.35,4
75,Sidindi,4,2,Sidi2010a042,5,Sidi2010a04205,1,14,1,46,0.3,5
76,Sidindi,4,2,Sidi2010a042,6,Sidi2010a04206,1,14,1,32,0.6,5
77,Sidindi,4,2,Sidi2010a042,7,Sidi2010a04207,1,14,1,21,0.3,4
78,Sidindi,4,2,Sidi2010a042,8,Sidi2010a04208,1,14,1,15,0.55,4
79,Sidindi,4,2,Sidi2010a042,9,Sidi2010a04209,1,14,1,17,0.6,5
80,Sidindi,4,2,Sidi2010a042,10,Sidi2010a04210,1,14,1,13,0.45,4
81,Sidindi,5,1,Sidi2010a051,1,Sidi2010a05101,1,14,1,,,4
82,Sidindi,5,1,Sidi2010a051,2,Sidi2010a05102,1,14,1,,,3
83,Sidindi,5,1,Sidi2010a051,3,Sidi2010a05103,1,14,1,,0.5,4
84,Sidindi,5,1,Sidi2010a051,4,Sidi2010a05104,1,14,1,,,5
85,Sidindi,5,1,Sidi2010a051,5,Sidi2010a05105,1,14,1,,,5
86,Sidindi,5,1,Sidi2010a051,6,Sidi2010a05106,1,14,1,,0.35,6
87,Sidindi,5,1,Sidi2010a051,7,Sidi2010a05107,1,14,1,,0.4,5
88,Sidindi,5,1,Sidi2010a051,8,Sidi2010a05108,1,14,1,,0.5,5
89,Sidindi,5,1,Sidi2010a051,9,Sidi2010a05109,1,14,1,,,5
90,Sidindi,5,1,Sidi2010a051,10,Sidi2010a05110,1,14,1,,0.5,4
91,Sidindi,5,2,Sidi2010a052,1,Sidi2010a05201,1,14,1,,1,5
92,Sidindi,5,2,Sidi2010a052,2,Sidi2010a05202,1,14,1,,0.9,4
93,Sidindi,5,2,Sidi2010a052,3,Sidi2010a05203,1,14,1,26,0.9,4
94,Sidindi,5,2,Sidi2010a052,4,Sidi2010a05204,1,14,1,27,0.55,4
95,Sidindi,5,2,Sidi2010a052,5,Sidi2010a05205,1,14,1,40,0.5,5
96,Sidindi,5,2,Sidi2010a052,6,Sidi2010a05206,1,14,1,26,,5
97,Sidindi,5,2,Sidi2010a052,7,Sidi2010a05207,1,14,1,29,11,4
98,Sidindi,5,2,Sidi2010a052,8,Sidi2010a05208,1,14,1,,1.8,4
99,Sidindi,5,2,Sidi2010a052,9,Sidi2010a05209,1,14,1,38,1.95,6
100,Sidindi,5,2,Sidi2010a052,10,Sidi2010a05210,1,14,1,40,0.7,4
101,Sidindi,6,1,Sidi2010a061,1,Sidi2010a06101,1,14,1,26,0.4,5
102,Sidindi,6,1,Sidi2010a061,2,Sidi2010a06102,1,14,1,22,0.7,4
103,Sidindi,6,1,Sidi2010a061,3,Sidi2010a06103,1,14,1,29,0.45,4
104,Sidindi,6,1,Sidi2010a061,4,Sidi2010a06104,1,14,1,,,3
105,Sidindi,6,1,Sidi2010a061,5,Sidi2010a06105,1,14,1,,,4
106,Sidindi,6,1,Sidi2010a061,6,Sidi2010a06106,1,14,1,28,,5
107,Sidindi,6,1,Sidi2010a061,7,Sidi2010a06107,1,14,1,,,5
108,Sidindi,6,1,Sidi2010a061,8,Sidi2010a06108,1,14,1,13,,6
109,Sidindi,6,1,Sidi2010a061,9,Sidi2010a06109,1,14,1,21,1,5
110,Sidindi,6,1,Sidi2010a061,10,Sidi2010a06110,1,14,1,34,0.5,5
111,Sidindi,6,2,Sidi2010a062,1,Sidi2010a06201,1,14,1,29,0.7,5
112,Sidindi,6,2,Sidi2010a062,2,Sidi2010a06202,1,14,1,17,0.45,4
113,Sidindi,6,2,Sidi2010a062,3,Sidi2010a06203,1,14,1,19,0.5,4
114,Sidindi,6,2,Sidi2010a062,4,Sidi2010a06204,1,14,1,25,0.9,5
115,Sidindi,6,2,Sidi2010a062,5,Sidi2010a06205,1,14,1,31,0.85,5
116,Sidindi,6,2,Sidi2010a062,6,Sidi2010a06206,1,14,1,24,0.55,5
117,Sidindi,6,2,Sidi2010a062,7,Sidi2010a06207,1,14,1,21,0.6,5
118,Sidindi,6,2,Sidi2010a062,8,Sidi2010a06208,1,14,1,23,0.6,5
119,Sidindi,6,2,Sidi2010a062,9,Sidi2010a06209,1,14,1,20,0.5,4
120,Sidindi,6,2,Sidi2010a062,10,Sidi2010a06210,1,14,1,20,0.6,4
121,Sidindi,7,1,Sidi2010a071,1,Sidi2010a07101,1,14,1,23,,4
122,Sidindi,7,1,Sidi2010a071,2,Sidi2010a07102,1,14,1,20,,3
123,Sidindi,7,1,Sidi2010a071,3,Sidi2010a07103,1,14,1,17,0.35,4
124,Sidindi,7,1,Sidi2010a071,4,Sidi2010a07104,1,14,1,,0.4,5
125,Sidindi,7,1,Sidi2010a071,5,Sidi2010a07105,1,14,1,,0.55,5
126,Sidindi,7,1,Sidi2010a071,6,Sidi2010a07106,1,14,1,,,6
127,Sidindi,7,1,Sidi2010a071,7,Sidi2010a07107,1,14,1,15,0.25,5
128,Sidindi,7,1,Sidi2010a071,8,Sidi2010a07108,1,14,1,17,0.45,5
129,Sidindi,7,1,Sidi2010a071,9,Sidi2010a07109,1,14,1,19,0.5,4
130,Sidindi,7,1,Sidi2010a071,10,Sidi2010a07110,1,14,1,16,0.4,5
131,Sidindi,7,2,Sidi2010a072,1,Sidi2010a07201,1,14,1,22,0.35,4
132,Sidindi,7,2,Sidi2010a072,2,Sidi2010a07202,1,14,1,17,0.55,3
133,Sidindi,7,2,Sidi2010a072,3,Sidi2010a07203,1,14,1,8,0.3,4
134,Sidindi,7,2,Sidi2010a072,4,Sidi2010a07204,1,14,1,25,0.55,5
135,Sidindi,7,2,Sidi2010a072,5,Sidi2010a07205,1,14,1,23,0.65,5
136,Sidindi,7,2,Sidi2010a072,6,Sidi2010a07206,1,14,1,22,0.35,5
137,Sidindi,7,2,Sidi2010a072,7,Sidi2010a07207,1,14,1,11,0.4,5
138,Sidindi,7,2,Sidi2010a072,8,Sidi2010a07208,1,14,1,21,0.5,5
139,Sidindi,7,2,Sidi2010a072,9,Sidi2010a07209,1,14,1,27,0.5,4
140,Sidindi,7,2,Sidi2010a072,10,Sidi2010a07210,1,14,1,14,0.45,5
141,Sidindi,8,1,Sidi2010a081,1,Sidi2010a08101,1,14,1,25,0.4,4
142,Sidindi,8,1,Sidi2010a081,2,Sidi2010a08102,1,14,1,20,0.7,4
143,Sidindi,8,1,Sidi2010a081,3,Sidi2010a08103,1,14,1,18,0.4,4
144,Sidindi,8,1,Sidi2010a081,4,Sidi2010a08104,1,14,1,29,0.6,5
145,Sidindi,8,1,Sidi2010a081,5,Sidi2010a08105,1,14,1,30,1,6
146,Sidindi,8,1,Sidi2010a081,6,Sidi2010a08106,1,14,1,30,0.55,5
147,Sidindi,8,1,Sidi2010a081,7,Sidi2010a08107,1,14,1,27,0.5,4
148,Sidindi,8,1,Sidi2010a081,8,Sidi2010a08108,1,14,1,22,0.45,4
149,Sidindi,8,1,Sidi2010a081,9,Sidi2010a08109,1,14,1,26,0.75,5
150,Sidindi,8,1,Sidi2010a081,10,Sidi2010a08110,1,14,1,25,0.5,5
151,Sidindi,8,2,Sidi2010a082,1,Sidi2010a08201,1,14,1,21,0.85,5
152,Sidindi,8,2,Sidi2010a082,2,Sidi2010a08202,1,14,1,18,0.65,5
153,Sidindi,8,2,Sidi2010a082,3,Sidi2010a08203,1,14,1,20,0.4,5
154,Sidindi,8,2,Sidi2010a082,4,Sidi2010a08204,1,14,1,23,0.65,4
155,Sidindi,8,2,Sidi2010a082,5,Sidi2010a08205,1,14,1,26,0.35,5
156,Sidindi,8,2,Sidi2010a082,6,Sidi2010a08206,1,14,1,,0.5,5
157,Sidindi,8,2,Sidi2010a082,7,Sidi2010a08207,1,14,1,24,0.4,4
158,Sidindi,8,2,Sidi2010a082,8,Sidi2010a08208,1,14,1,29,0.4,4
159,Sidindi,8,2,Sidi2010a082,9,Sidi2010a08209,1,14,1,,0.45,4
160,Sidindi,8,2,Sidi2010a082,10,Sidi2010a08210,1,14,1,16,0.25,5
161,Sidindi,9,1,Sidi2010a091,1,Sidi2010a09101,1,14,1,18,0.55,5
162,Sidindi,9,1,Sidi2010a091,2,Sidi2010a09102,1,14,1,24,,6
163,Sidindi,9,1,Sidi2010a091,3,Sidi2010a09103,1,14,1,35,0.5,5
164,Sidindi,9,1,Sidi2010a091,4,Sidi2010a09104,1,14,1,14,0.4,5
165,Sidindi,9,1,Sidi2010a091,5,Sidi2010a09105,1,14,1,41,,5
166,Sidindi,9,1,Sidi2010a091,6,Sidi2010a09106,1,14,1,27,0.4,4
167,Sidindi,9,1,Sidi2010a091,7,Sidi2010a09107,1,14,1,15,0.5,5
168,Sidindi,9,1,Sidi2010a091,8,Sidi2010a09108,1,14,1,18,0.7,4
169,Sidindi,9,1,Sidi2010a091,9,Sidi2010a09109,1,14,1,24,,3
170,Sidindi,9,1,Sidi2010a091,10,Sidi2010a09110,1,14,1,20,0.75,4
171,Sidindi,9,2,Sidi2010a092,1,Sidi2010a09201,1,14,1,16,0.5,5
172,Sidindi,9,2,Sidi2010a092,2,Sidi2010a09202,1,14,1,16,0.3,5
173,Sidindi,9,2,Sidi2010a092,3,Sidi2010a09203,1,14,1,19,0.3,4
174,Sidindi,9,2,Sidi2010a092,4,Sidi2010a09204,1,14,1,20,0.25,4
175,Sidindi,9,2,Sidi2010a092,5,Sidi2010a09205,1,14,1,20,,5
176,Sidindi,9,2,Sidi2010a092,6,Sidi2010a09206,1,14,1,25,0.6,4
177,Sidindi,9,2,Sidi2010a092,7,Sidi2010a09207,1,14,1,22,0.5,5
178,Sidindi,9,2,Sidi2010a092,8,Sidi2010a09208,1,14,1,14,0.6,5
179,Sidindi,9,2,Sidi2010a092,9,Sidi2010a09209,1,14,1,20,,3
180,Sidindi,9,2,Sidi2010a092,10,Sidi2010a09210,1,14,1,29,0.7,4
181,Sidindi,10,1,Sidi2010a101,1,Sidi2010a10101,1,14,1,21,0.6,4
182,Sidindi,10,1,Sidi2010a101,2,Sidi2010a10102,1,14,1,23,0.6,4
183,Sidindi,10,1,Sidi2010a101,3,Sidi2010a10103,1,14,1,21,0.4,5
184,Sidindi,10,1,Sidi2010a101,4,Sidi2010a10104,1,14,1,23,0.45,5
185,Sidindi,10,1,Sidi2010a101,5,Sidi2010a10105,1,14,1,28,0.55,4
186,Sidindi,10,1,Sidi2010a101,6,Sidi2010a10106,1,14,1,21,0.45,5
187,Sidindi,10,1,Sidi2010a101,7,Sidi2010a10107,1,14,1,21,0.9,5
188,Sidindi,10,1,Sidi2010a101,8,Sidi2010a10108,1,14,1,15,0.75,4
189,Sidindi,10,1,Sidi2010a101,9,Sidi2010a10109,1,14,1,24,0.7,4
190,Sidindi,10,1,Sidi2010a101,10,Sidi2010a10110,1,14,1,15,0.4,3
191,Sidindi,10,2,Sidi2010a102,1,Sidi2010a10201,1,14,1,21,0.85,5
192,Sidindi,10,2,Sidi2010a102,2,Sidi2010a10202,1,14,1,30,0.9,5
193,Sidindi,10,2,Sidi2010a102,3,Sidi2010a10203,1,14,1,18,0.45,4
194,Sidindi,10,2,Sidi2010a102,4,Sidi2010a10204,1,14,1,38,0.45,5
195,Sidindi,10,2,Sidi2010a102,5,Sidi2010a10205,1,14,1,31,0.7,6
196,Sidindi,10,2,Sidi2010a102,6,Sidi2010a10206,1,14,1,30,0.5,5
197,Sidindi,10,2,Sidi2010a102,7,Sidi2010a10207,1,14,1,23,0.75,5
198,Sidindi,10,2,Sidi2010a102,8,Sidi2010a10208,1,14,1,22,0.45,4
199,Sidindi,10,2,Sidi2010a102,9,Sidi2010a10209,1,14,1,16,0.6,5
200,Sidindi,10,2,Sidi2010a102,10,Sidi2010a10210,1,14,1,25,0.7,5
201,Sidindi,11,1,Sidi2010a111,1,Sidi2010a11101,1,14,1,27,0.7,5
202,Sidindi,11,1,Sidi2010a111,2,Sidi2010a11102,1,14,1,27,0.4,5
203,Sidindi,11,1,Sidi2010a111,3,Sidi2010a11103,1,14,1,23,0.5,5
204,Sidindi,11,1,Sidi2010a111,4,Sidi2010a11104,1,14,1,21,0.65,4
205,Sidindi,11,1,Sidi2010a111,5,Sidi2010a11105,1,14,1,30,0.8,5
206,Sidindi,11,1,Sidi2010a111,6,Sidi2010a11106,1,14,1,30,0.6,5
207,Sidindi,11,1,Sidi2010a111,7,Sidi2010a11107,1,14,1,31,0.75,5
208,Sidindi,11,1,Sidi2010a111,8,Sidi2010a11108,1,14,1,27,0.95,4
209,Sidindi,11,1,Sidi2010a111,9,Sidi2010a11109,1,14,1,29,0.6,5
210,Sidindi,11,1,Sidi2010a111,10,Sidi2010a11110,1,14,1,23,0.6,4
211,Sidindi,11,2,Sidi2010a112,1,Sidi2010a11201,1,14,1,23,0.55,4
212,Sidindi,11,2,Sidi2010a112,2,Sidi2010a11202,1,14,1,21,0.4,5
213,Sidindi,11,2,Sidi2010a112,3,Sidi2010a11203,1,14,1,19,0.45,5
214,Sidindi,11,2,Sidi2010a112,4,Sidi2010a11204,1,14,1,19,0.5,4
215,Sidindi,11,2,Sidi2010a112,5,Sidi2010a11205,1,14,1,27,0.65,5
216,Sidindi,11,2,Sidi2010a112,6,Sidi2010a11206,1,14,1,13,0.45,5
217,Sidindi,11,2,Sidi2010a112,7,Sidi2010a11207,1,14,1,23,0.35,5
218,Sidindi,11,2,Sidi2010a112,8,Sidi2010a11208,1,14,1,20,0.4,4
219,Sidindi,11,2,Sidi2010a112,9,Sidi2010a11209,1,14,1,22,0.45,5
220,Sidindi,11,2,Sidi2010a112,10,Sidi2010a11210,1,14,1,18,0.4,4
221,Sidindi,12,1,Sidi2010a121,1,Sidi2010a12101,1,14,1,37,0.95,5
222,Sidindi,12,1,Sidi2010a121,2,Sidi2010a12102,1,14,1,32,0.65,5
223,Sidindi,12,1,Sidi2010a121,3,Sidi2010a12103,1,14,1,23,0.75,4
224,Sidindi,12,1,Sidi2010a121,4,Sidi2010a12104,1,14,1,19,1.3,3
225,Sidindi,12,1,Sidi2010a121,5,Sidi2010a12105,1,14,1,31,1.35,6
226,Sidindi,12,1,Sidi2010a121,6,Sidi2010a12106,1,14,1,32,0.8,6
227,Sidindi,12,1,Sidi2010a121,7,Sidi2010a12107,1,14,1,24,0.45,5
228,Sidindi,12,1,Sidi2010a121,8,Sidi2010a12108,1,14,1,21,0.45,4
229,Sidindi,12,1,Sidi2010a121,9,Sidi2010a12109,1,14,1,30,1,6
230,Sidindi,12,1,Sidi2010a121,10,Sidi2010a12110,1,14,1,23,0.4,5
231,Sidindi,12,2,Sidi2010a122,1,Sidi2010a12201,1,14,1,21,0.7,5
232,Sidindi,12,2,Sidi2010a122,2,Sidi2010a12202,1,14,1,9,0.9,4
233,Sidindi,12,2,Sidi2010a122,3,Sidi2010a12203,1,14,1,17,0.5,5
234,Sidindi,12,2,Sidi2010a122,4,Sidi2010a12204,1,14,1,24,0.8,5
235,Sidindi,12,2,Sidi2010a122,5,Sidi2010a12205,1,14,1,25,0.65,5
236,Sidindi,12,2,Sidi2010a122,6,Sidi2010a12206,1,14,1,24,0.9,5
237,Sidindi,12,2,Sidi2010a122,7,Sidi2010a12207,1,14,1,22,0.35,4
238,Sidindi,12,2,Sidi2010a122,8,Sidi2010a12208,1,14,1,19,0.25,4
239,Sidindi,12,2,Sidi2010a122,9,Sidi2010a12209,1,14,1,25,0.7,5
240,Sidindi,12,2,Sidi2010a122,10,Sidi2010a12210,1,14,1,17,0.45,4
241,Sidindi,13,1,Sidi2010a131,1,Sidi2010a13101,1,14,1,9,0.45,5
242,Sidindi,13,1,Sidi2010a131,2,Sidi2010a13102,1,14,1,23,0.35,5
243,Sidindi,13,1,Sidi2010a131,3,Sidi2010a13103,1,14,1,27,0.6,5
244,Sidindi,13,1,Sidi2010a131,4,Sidi2010a13104,1,14,1,20,0.5,4
245,Sidindi,13,1,Sidi2010a131,5,Sidi2010a13105,1,14,1,24,0.45,5
246,Sidindi,13,1,Sidi2010a131,6,Sidi2010a13106,1,14,1,24,0.5,4
247,Sidindi,13,1,Sidi2010a131,7,Sidi2010a13107,1,14,1,31,0.35,4
248,Sidindi,13,1,Sidi2010a131,8,Sidi2010a13108,1,14,1,25,0.45,5
249,Sidindi,13,1,Sidi2010a131,9,Sidi2010a13109,1,14,1,23,0.4,5
250,Sidindi,13,1,Sidi2010a131,10,Sidi2010a13110,1,14,1,20,0.4,4
251,Sidindi,13,2,Sidi2010a132,1,Sidi2010a13201,1,14,1,20,0.45,4
252,Sidindi,13,2,Sidi2010a132,2,Sidi2010a13202,1,14,1,18,0.6,4
253,Sidindi,13,2,Sidi2010a132,3,Sidi2010a13203,1,14,1,19,0.3,5
254,Sidindi,13,2,Sidi2010a132,4,Sidi2010a13204,1,14,1,24,0.55,5
255,Sidindi,13,2,Sidi2010a132,5,Sidi2010a13205,1,14,1,11,0.5,5
256,Sidindi,13,2,Sidi2010a132,6,Sidi2010a13206,1,14,1,19,0.5,4
257,Sidindi,13,2,Sidi2010a132,7,Sidi2010a13207,1,14,1,26,0.5,5
258,Sidindi,13,2,Sidi2010a132,8,Sidi2010a13208,1,14,1,17,0.5,4
259,Sidindi,13,2,Sidi2010a132,9,Sidi2010a13209,1,14,1,27,0.6,5
260,Sidindi,13,2,Sidi2010a132,10,Sidi2010a13210,1,14,1,15,0.3,4
261,Sidindi,14,1,Sidi2010a141,1,Sidi2010a14101,1,14,1,27,0.55,5
262,Sidindi,14,1,Sidi2010a141,2,Sidi2010a14102,1,14,1,17,0.65,6
263,Sidindi,14,1,Sidi2010a141,3,Sidi2010a14103,1,14,1,10,0.6,4
264,Sidindi,14,1,Sidi2010a141,4,Sidi2010a14104,1,14,1,29,0.4,4
265,Sidindi,14,1,Sidi2010a141,5,Sidi2010a14105,1,14,1,15,0.8,5
266,Sidindi,14,1,Sidi2010a141,6,Sidi2010a14106,1,14,1,30,0.7,5
267,Sidindi,14,1,Sidi2010a141,7,Sidi2010a14107,1,14,1,19,0.75,6
268,Sidindi,14,1,Sidi2010a141,8,Sidi2010a14108,1,14,1,21,0.5,4
269,Sidindi,14,1,Sidi2010a141,9,Sidi2010a14109,1,14,1,30,0.85,5
270,Sidindi,14,1,Sidi2010a141,10,Sidi2010a14110,1,14,1,27,0.45,5
271,Sidindi,14,2,Sidi2010a142,1,Sidi2010a14201,1,14,1,26,0.6,5
272,Sidindi,14,2,Sidi2010a142,2,Sidi2010a14202,1,14,1,29,0.8,6
273,Sidindi,14,2,Sidi2010a142,3,Sidi2010a14203,1,14,1,22,0.55,4
274,Sidindi,14,2,Sidi2010a142,4,Sidi2010a14204,1,14,1,23,0.5,5
275,Sidindi,14,2,Sidi2010a142,5,Sidi2010a14205,1,14,1,28,0.85,5
276,Sidindi,14,2,Sidi2010a142,6,Sidi2010a14206,1,14,1,28,0.75,5
277,Sidindi,14,2,Sidi2010a142,7,Sidi2010a14207,1,14,1,21,0.45,5
278,Sidindi,14,2,Sidi2010a142,8,Sidi2010a14208,1,14,1,20,0.6,6
279,Sidindi,14,2,Sidi2010a142,9,Sidi2010a14209,1,14,1,,,
280,Sidindi,14,2,Sidi2010a142,10,Sidi2010a14210,1,14,1,19,0.4,5
281,Sidindi,15,1,Sidi2010a151,1,Sidi2010a15101,1,14,1,24,0.75,4
282,Sidindi,15,1,Sidi2010a151,2,Sidi2010a15102,1,14,1,20,0.6,5
283,Sidindi,15,1,Sidi2010a151,3,Sidi2010a15103,1,14,1,20,0.5,4
284,Sidindi,15,1,Sidi2010a151,4,Sidi2010a15104,1,14,1,,0.75,
285,Sidindi,15,1,Sidi2010a151,5,Sidi2010a15105,1,14,1,21,0.65,4
286,Sidindi,15,1,Sidi2010a151,6,Sidi2010a15106,1,14,1,17,0.65,5
287,Sidindi,15,1,Sidi2010a151,7,Sidi2010a15107,1,14,1,21,0.6,6
288,Sidindi,15,1,Sidi2010a151,8,Sidi2010a15108,1,14,1,24,0.6,5
289,Sidindi,15,1,Sidi2010a151,9,Sidi2010a15109,1,14,1,31,0.5,5
290,Sidindi,15,1,Sidi2010a151,10,Sidi2010a15110,1,14,1,20,0.6,5
291,Sidindi,15,2,Sidi2010a152,1,Sidi2010a15201,1,14,1,14,0.3,5
292,Sidindi,15,2,Sidi2010a152,2,Sidi2010a15202,1,14,1,,,5
293,Sidindi,15,2,Sidi2010a152,3,Sidi2010a15203,1,14,1,,,4
294,Sidindi,15,2,Sidi2010a152,4,Sidi2010a15204,1,14,1,,,4
295,Sidindi,15,2,Sidi2010a152,5,Sidi2010a15205,1,14,1,,,5
296,Sidindi,15,2,Sidi2010a152,6,Sidi2010a15206,1,14,1,,,4
297,Sidindi,15,2,Sidi2010a152,7,Sidi2010a15207,1,14,1,,,5
298,Sidindi,15,2,Sidi2010a152,8,Sidi2010a15208,1,14,1,,,5
299,Sidindi,15,2,Sidi2010a152,9,Sidi2010a15209,1,14,1,,,5
300,Sidindi,15,2,Sidi2010a152,10,Sidi2010a15210,1,14,1,,,4
