SN,AMF,P_doses,Variety,Block,Loc,Root_fresh_weight_kg_plant1,Colonization_Responsiveness_No,Colonization_Responsiveness_Ca
65,Ca,100%,Mkombozi,2,Biharamulo,3.7325,123.633718,67.30723821
66,Ca,100%,Mkombozi,3,Biharamulo,3.918333333,134.767971,75.63711411
67,Ca,100%,Mkombozi,4,Biharamulo,2.916666667,74.75284954,30.73796244
68,Ca,100%,Mkombozi,5,Biharamulo,0.778,-53.38592562,-65.12658236
69,Ca,100%,Mkombozi,6,Biharamulo,2.661428571,59.46019201,19.29705666
70,Ca,100%,Mkombozi,7,Biharamulo,0.782142857,-53.13770525,-64.94088109
71,Ca,100%,Mkombozi,8,Biharamulo,2.413333333,44.59550065,8.17632549
72,No,0%,Mkombozi,1,Biharamulo,0.418333333,-55.25440779,-69.09705173
73,No,0%,Mkombozi,2,Biharamulo,0.895,-4.269390367,-33.88492741
74,No,0%,Mkombozi,3,Biharamulo,0.920833333,-1.506216346,-31.97657802
75,No,0%,Mkombozi,4,Biharamulo,0.565,-39.56671012,-58.26255194
76,No,0%,Mkombozi,5,Biharamulo,0.337,-63.95394922,-75.10527434
77,No,0%,Mkombozi,6,Biharamulo,1.588571429,69.91610201,17.35029644
78,No,0%,Mkombozi,7,Biharamulo,2.098333333,124.4410382,55.0072186
79,No,0%,Mkombozi,8,Biharamulo,0.65625,-29.8064664,-51.5217694
80,No,50%,Mkombozi,1,Biharamulo,1.69,14.44741393,8.461074169
81,No,50%,Mkombozi,2,Biharamulo,2.096,41.94188142,34.51740323
82,No,50%,Mkombozi,3,Biharamulo,2.047142857,38.63325795,31.38184217
83,No,50%,Mkombozi,4,Biharamulo,1.956666667,32.50617747,25.57524761
84,No,50%,Mkombozi,5,Biharamulo,1.022,-30.78978874,-34.4099303
85,No,50%,Mkombozi,6,Biharamulo,1.091,-26.11708367,-29.98163792
86,No,50%,Mkombozi,7,Biharamulo,1.738333333,17.72056482,11.5630181
87,No,50%,Mkombozi,8,Biharamulo,0.172142857,-88.34242318,-88.95218982
88,No,100%,Mkombozi,1,Biharamulo,1.108571429,-33.57965164,-50.30890179
89,No,100%,Mkombozi,2,Biharamulo,2.22,33.01188319,-0.489733735
90,No,100%,Mkombozi,3,Biharamulo,1.741,4.312472361,-21.96064254
91,No,100%,Mkombozi,4,Biharamulo,2.058333333,23.32558239,-7.736352224
92,No,100%,Mkombozi,5,Biharamulo,1.738571429,4.166963865,-22.0695019
93,No,100%,Mkombozi,6,Biharamulo,1.505714286,-9.78473302,-32.50719392
94,No,100%,Mkombozi,7,Biharamulo,1.765,5.750438665,-20.88485587
95,No,100%,Mkombozi,8,Biharamulo,1.215,-27.20295582,-45.53830022
96,Z17,0%,Mkombozi,1,Biharamulo,0.41,-56.14575425,-69.71264831
97,Z17,0%,Mkombozi,2,Biharamulo,0.5325,-43.04296131,-60.6633786
98,Z17,0%,Mkombozi,3,Biharamulo,1.528,63.43728661,12.87578873
99,Z17,0%,Mkombozi,4,Biharamulo,0.665,-28.87055262,-50.87539299
100,Z17,0%,Mkombozi,5,Biharamulo,1.453,55.41516849,7.335419522
101,Z17,0%,Mkombozi,6,Biharamulo,0.965,3.217919884,-28.71391615
102,Z17,0%,Mkombozi,7,Biharamulo,1.008125,7.830637806,-25.52820385
103,Z17,0%,Mkombozi,8,Biharamulo,1.410714286,50.89222189,4.211706595
104,Z17,50%,Mkombozi,1,Biharamulo,1.154166667,-21.83941406,-25.92771808
105,Z17,50%,Mkombozi,2,Biharamulo,0.918571429,-37.79400917,-41.04778471
106,Z17,50%,Mkombozi,3,Biharamulo,1.090625,-26.14247881,-30.00570472
107,Z17,50%,Mkombozi,4,Biharamulo,2.52,70.65531544,61.728939
108,Z17,50%,Mkombozi,5,Biharamulo,1.612,9.165225593,3.455178438
109,Z17,50%,Mkombozi,6,Biharamulo,1.036666667,-29.79655674,-33.46865076
110,Z17,50%,Mkombozi,7,Biharamulo,0.87875,-40.49073078,-43.60345034
111,Z17,50%,Mkombozi,8,Biharamulo,2.012857143,36.31141693,29.18144844
112,Z17,100%,Mkombozi,1,Biharamulo,0.9325,-44.12901753,-58.20120572
113,Z17,100%,Mkombozi,2,Biharamulo,1.4925,-10.57647042,-33.09951694
114,Z17,100%,Mkombozi,3,Biharamulo,2.12875,27.54461547,-4.579964274
115,Z17,100%,Mkombozi,5,Biharamulo,2.04625,22.6016063,-8.277980926
116,Z17,100%,Mkombozi,6,Biharamulo,1.465833333,-12.17421076,-34.29483545
117,Z17,100%,Mkombozi,7,Biharamulo,1.802857143,8.018659325,-19.18793048
118,Z17,100%,Mkombozi,8,Biharamulo,1.925,15.3368807,-13.71294479
119,Z19,0%,Mkombozi,1,Biharamulo,1.017,8.779921784,-24.87259349
120,Z19,0%,Mkombozi,2,Biharamulo,3.811666667,307.7018701,181.5738753
121,Z19,0%,Mkombozi,3,Biharamulo,2.205,135.8502729,62.88685481
122,Z19,0%,Mkombozi,4,Biharamulo,2.0675,121.1430563,52.72951126
123,Z19,0%,Mkombozi,5,Biharamulo,0.501428571,-46.36641025,-62.95867442
124,Z19,0%,Mkombozi,6,Biharamulo,1.448,54.88036061,6.966061574
125,Z19,0%,Mkombozi,7,Biharamulo,,,
126,Z19,0%,Mkombozi,8,Biharamulo,,,
127,Z19,50%,Mkombozi,1,Biharamulo,0.816666667,-44.69503666,-47.58784384
128,Z19,50%,Mkombozi,2,Biharamulo,1.406666667,-4.740022332,-9.72273511
129,Z19,50%,Mkombozi,3,Biharamulo,1.86625,26.38312796,19.77247318
130,Z19,50%,Mkombozi,4,Biharamulo,0.218571429,-85.19826346,-85.97248998
131,Z19,50%,Mkombozi,5,Biharamulo,1.665,12.75440485,6.856620409
132,Z19,50%,Mkombozi,6,Biharamulo,1.016666667,-31.15096401,-34.75221376
133,Z19,50%,Mkombozi,7,Biharamulo,,,
134,Z19,50%,Mkombozi,8,Biharamulo,,,
135,Z19,100%,Mkombozi,1,Biharamulo,0.730714286,-56.21906161,-67.24613823
136,Z19,100%,Mkombozi,2,Biharamulo,2.64,58.17629353,18.33653286
137,Z19,100%,Mkombozi,3,Biharamulo,2.638571429,58.0907003,18.27249794
138,Z19,100%,Mkombozi,4,Biharamulo,0.687,-58.83821453,-69.20560679
139,Z19,100%,Mkombozi,5,Biharamulo,1.355555556,-18.78153278,-39.23797555
140,Z19,100%,Mkombozi,6,Biharamulo,1.791666667,7.348179004,-19.68953736
141,Z19,100%,Mkombozi,7,Biharamulo,,,
142,Z19,100%,Mkombozi,8,Biharamulo,,,
143,Z43,0%,Mkombozi,1,Biharamulo,0.7475,-20.04622268,-44.78098686
144,Z43,0%,Mkombozi,2,Biharamulo,1.126,20.43873346,-16.82059024
145,Z43,0%,Mkombozi,3,Biharamulo,1.140625,22.00304649,-15.74021824
146,Z43,0%,Mkombozi,4,Biharamulo,1.526666667,63.29467118,12.77729328
147,Z43,0%,Mkombozi,5,Biharamulo,0.925,-1.060543116,-31.66877973
148,Z43,0%,Mkombozi,6,Biharamulo,1.413571429,51.19782639,4.422768279
149,Z43,0%,Mkombozi,7,Biharamulo,1.044285714,11.69844476,-22.85695441
150,Z43,50%,Mkombozi,1,Biharamulo,1.19125,-19.32811725,-23.54777834
151,Z43,50%,Mkombozi,2,Biharamulo,2.196,48.71391774,40.93521827
152,Z43,50%,Mkombozi,3,Biharamulo,2.028,37.33689671,30.153289
153,Z43,50%,Mkombozi,4,Biharamulo,1.095714286,-25.79783053,-29.67908378
154,Z43,50%,Mkombozi,5,Biharamulo,1.120714286,-24.10482145,-28.07463002
155,Z43,50%,Mkombozi,6,Biharamulo,1.076428571,-27.10386611,-30.91680525
156,Z43,50%,Mkombozi,7,Biharamulo,1.230833333,-16.64751954,-21.00739322
157,Z43,50%,Mkombozi,8,Biharamulo,0.198125,-86.58290303,-87.28470395
158,Z43,100%,Mkombozi,1,Biharamulo,0.678125,-59.36996248,-69.60342373
159,Z43,100%,Mkombozi,2,Biharamulo,1.149,-31.15736316,-48.49671354
160,Z43,100%,Mkombozi,3,Biharamulo,1.464285714,-12.26693676,-34.36420661
161,Z43,100%,Mkombozi,4,Biharamulo,0.27875,-83.29862052,-87.50518616
162,Z43,100%,Mkombozi,5,Biharamulo,1.481666667,-11.22555243,-33.58511508
163,Z43,100%,Mkombozi,6,Biharamulo,1.336666667,-19.91326552,-40.0846595
164,Z43,100%,Mkombozi,7,Biharamulo,1.695,1.556370276,-24.02256697
165,Z43,100%,Mkombozi,8,Biharamulo,1.94375,16.46029187,-12.87248646
166,Z68,0%,Mkombozi,1,Biharamulo,1.105833333,18.28167503,-18.31033396
167,Z68,0%,Mkombozi,2,Biharamulo,1.685,80.23025389,24.47362828
168,Z68,0%,Mkombozi,3,Biharamulo,1.31,40.11966326,-3.228217775
169,Z68,0%,Mkombozi,4,Biharamulo,2.028333333,116.953728,49.83620734
170,Z68,0%,Mkombozi,5,Biharamulo,1.14375,22.33730142,-15.50936953
171,Z68,0%,Mkombozi,6,Biharamulo,1.066666667,14.09234668,-21.20363788
172,Z68,0%,Mkombozi,7,Biharamulo,1.014285714,8.489597509,-25.07310209
173,Z68,0%,Mkombozi,8,Biharamulo,2.1675,131.8392138,60.11667021
174,Z68,50%,Mkombozi,1,Biharamulo,2.3425,58.63495096,50.3373173
175,Z68,50%,Mkombozi,2,Biharamulo,1.235833333,-16.30891772,-20.68650247
176,Z68,50%,Mkombozi,3,Biharamulo,0.6775,-54.11945388,-56.51930311
177,Z68,50%,Mkombozi,4,Biharamulo,1.474285714,-0.160835863,-5.383069702
178,Z68,50%,Mkombozi,5,Biharamulo,1.015,-31.26383128,-34.85917735
179,Z68,50%,Mkombozi,6,Biharamulo,1.040833333,-29.51438856,-33.2012418
180,Z68,50%,Mkombozi,7,Biharamulo,2.58,74.71853724,65.57962802
181,Z68,50%,Mkombozi,8,Biharamulo,1.95875,32.64726156,25.70895209
182,Z68,100%,Mkombozi,1,Biharamulo,1.92,15.03730438,-13.93706701
183,Z68,100%,Mkombozi,2,Biharamulo,1.891666667,13.33970527,-15.20709293
184,Z68,100%,Mkombozi,3,Biharamulo,2.59125,55.25542447,16.1513412
185,Z68,100%,Mkombozi,4,Biharamulo,0.978333333,-41.38290133,-56.14675203
186,Z68,100%,Mkombozi,5,Biharamulo,1.27875,-23.38335782,-42.6807419
187,Z68,100%,Mkombozi,6,Biharamulo,0.73,-56.26185823,-67.27815569
188,Z68,100%,Mkombozi,7,Biharamulo,1.497142857,-10.29829242,-32.89140345
189,Z68,100%,Mkombozi,8,Biharamulo,0.77625,-53.49077733,-65.20502514
190,C2,0%,Mzao,1,Biharamulo,3.31,24.98426683,59.78472393
191,C2,0%,Mzao,2,Biharamulo,2.225,-15.98489616,7.408160348
192,C2,0%,Mzao,3,Biharamulo,6.57,148.0805538,217.1557813
193,C2,0%,Mzao,4,Biharamulo,2.979,12.48584015,43.80625154
194,C2,0%,Mzao,5,Biharamulo,2.799166667,5.695405916,35.12509761
195,C2,0%,Mzao,6,Biharamulo,1.971428571,-25.55965117,-4.832577027
196,C2,0%,Mzao,7,Biharamulo,2.520714286,-4.818843837,21.68327379
197,C2,0%,Mzao,8,Biharamulo,6.192857143,133.8397914,198.9498396
198,C2,50%,Mzao,1,Biharamulo,0.427142857,-86.59765029,-86.13767284
199,C2,50%,Mzao,2,Biharamulo,1.848571429,-41.99785779,-40.00718616
200,C2,50%,Mzao,3,Biharamulo,2.585,-18.89113112,-16.10742144
201,C2,50%,Mzao,4,Biharamulo,3.312142857,3.924240118,7.490988328
202,C2,50%,Mzao,5,Biharamulo,2.175,-31.75559388,-29.41340102
203,C2,50%,Mzao,6,Biharamulo,2.460625,-22.79361297,-20.14383903
204,C2,50%,Mzao,7,Biharamulo,4.662,46.27835463,51.29872388
205,C2,50%,Mzao,8,Biharamulo,3.415,7.151561786,10.8290738
206,C2,100%,Mzao,1,Biharamulo,4.054571429,29.09582717,54.96772586
207,C2,100%,Mzao,2,Biharamulo,1.158333333,-63.11916008,-55.72792695
208,C2,100%,Mzao,3,Biharamulo,1.9475,-37.99242957,-25.56558654
209,C2,100%,Mzao,4,Biharamulo,2.72625,-13.1973613,4.198623721
210,C2,100%,Mzao,5,Biharamulo,2.195,-30.112135,-16.1060141
211,C2,100%,Mzao,6,Biharamulo,2.509166667,-20.10920216,-4.098408674
212,C2,100%,Mzao,7,Biharamulo,2.1525,-31.4653169,-17.73038512
213,C2,100%,Mzao,8,Biharamulo,3.142857143,0.067232672,20.12155482
214,C3,0%,Mzao,1,Biharamulo,3.045,14.97797357,46.99229135
215,C3,0%,Mzao,2,Biharamulo,3.2142,21.36689742,55.16013887
216,C3,0%,Mzao,3,Biharamulo,1.305,-50.72372561,-37.00330371
217,C3,0%,Mzao,4,Biharamulo,1.193,-54.9528005,-42.40991672
218,C3,0%,Mzao,5,Biharamulo,1.054166667,-60.19509125,-49.1118641
219,C3,0%,Mzao,6,Biharamulo,0.8225,-68.94273128,-60.29518567
220,C3,0%,Mzao,7,Biharamulo,1.790625,-32.38672121,-13.56056759
221,C3,0%,Mzao,8,Biharamulo,1.222857143,-53.82540681,-40.968613
222,C3,50%,Mzao,1,Biharamulo,3.050833333,-4.274800464,-0.989448714
223,C3,50%,Mzao,2,Biharamulo,3.574166667,12.14569266,15.99460652
224,C3,50%,Mzao,3,Biharamulo,3.202142857,0.472798889,3.921091368
225,C3,50%,Mzao,4,Biharamulo,4.5825,43.78390392,48.71866198
226,C3,50%,Mzao,5,Biharamulo,2.5475,-20.06775881,-17.32443177
227,C3,50%,Mzao,6,Biharamulo,1.534285714,-51.85911844,-50.20689176
228,C3,50%,Mzao,7,Biharamulo,1.879285714,-41.03414368,-39.01039675
229,C3,50%,Mzao,8,Biharamulo,5.80875,82.25962944,88.51489968
230,C3,100%,Mzao,1,Biharamulo,0.848333333,-72.98942803,-67.57628032
231,C3,100%,Mzao,2,Biharamulo,2.65625,-15.42613148,1.523189091
232,C3,100%,Mzao,3,Biharamulo,1.636,-47.91045688,-37.47127064
233,C3,100%,Mzao,4,Biharamulo,3.54,12.71209207,35.3005513
234,C3,100%,Mzao,5,Biharamulo,1.338,-57.39864995,-48.86097807
235,C3,100%,Mzao,6,Biharamulo,2.003,-36.22533321,-23.44434908
236,C3,100%,Mzao,7,Biharamulo,2.384444444,-24.08030459,-8.865353709
237,C3,100%,Mzao,8,Biharamulo,3.009166667,-4.189415142,15.01183868
238,Ca,0%,Mzao,1,Biharamulo,2.403333333,-9.251101322,16.01690429
239,Ca,0%,Mzao,2,Biharamulo,1.939,-26.78414097,-6.398012173
240,Ca,0%,Mzao,3,Biharamulo,2.62875,-0.739458779,26.89851753
241,Ca,0%,Mzao,4,Biharamulo,2.353571429,-11.1300908,13.61473141
242,Ca,0%,Mzao,5,Biharamulo,1.037142857,-60.83790344,-49.93366009
243,Ca,0%,Mzao,6,Biharamulo,1.9975,-24.57520453,-3.574022339
244,Ca,0%,Mzao,7,Biharamulo,2.988,12.82567653,44.24071151
245,Ca,0%,Mzao,8,Biharamulo,1.225,-53.74449339,-40.86517015
246,Ca,50%,Mzao,1,Biharamulo,3.614,13.39553274,17.28734193
247,Ca,50%,Mzao,2,Biharamulo,5.246666667,64.6232877,70.27326711
248,Ca,50%,Mzao,3,Biharamulo,2.255833333,-29.21930753,-26.79006765
249,Ca,50%,Mzao,4,Biharamulo,0.954,-70.06659152,-69.03925728
250,Ca,50%,Mzao,5,Biharamulo,2.403571429,-24.58376795,-21.99543331
251,Ca,50%,Mzao,6,Biharamulo,2.25375,-29.28467573,-26.85767934
252,Ca,50%,Mzao,7,Biharamulo,4.10875,28.91917408,33.34376485
253,Ca,50%,Mzao,8,Biharamulo,3.814,19.67088043,23.77806368
254,Ca,100%,Mzao,1,Biharamulo,1.373571429,-56.26607081,-47.50142047
255,Ca,100%,Mzao,2,Biharamulo,1.776,-43.45291652,-32.12040138
256,Ca,100%,Mzao,3,Biharamulo,1.885,-39.98240295,-27.95436746
257,Ca,100%,Mzao,4,Biharamulo,5.514285714,75.57250823,110.758728
258,Ca,100%,Mzao,5,Biharamulo,2.858571429,-8.984303374,9.256014183
259,Ca,100%,Mzao,6,Biharamulo,3.505,11.59770698,33.96283398
260,Ca,100%,Mzao,7,Biharamulo,1.775,-43.48475609,-32.15862188
261,Ca,100%,Mzao,8,Biharamulo,2.24375,-28.55995577,-14.24276498
262,No,0%,Mzao,1,Biharamulo,1.21,-54.31088735,-41.5892701
263,No,0%,Mzao,2,Biharamulo,2.109375,-20.35084959,1.82655651
264,No,0%,Mzao,3,Biharamulo,3.845,45.18565135,85.61095575
265,No,0%,Mzao,4,Biharamulo,2.5425,-3.99622404,22.73494278
266,No,0%,Mzao,5,Biharamulo,1.160625,-56.17526746,-43.9727658
267,No,0%,Mzao,6,Biharamulo,3.555,34.23536816,71.6116899
268,No,0%,Mzao,7,Biharamulo,5.646666667,113.215859,172.5834062
269,No,0%,Mzao,8,Biharamulo,1.1175,-57.80365009,-46.05455317
270,No,50%,Mzao,1,Biharamulo,3.673333333,15.25721922,19.21292272
271,No,50%,Mzao,2,Biharamulo,2.249166667,-29.42848578,-27.00642504
272,No,50%,Mzao,3,Biharamulo,3.521428571,10.49094324,14.28306501
273,No,50%,Mzao,4,Biharamulo,3.061,-3.955803623,-0.659503692
274,No,50%,Mzao,5,Biharamulo,2.033333333,-36.20063183,-34.01099559
275,No,50%,Mzao,6,Biharamulo,4.22,32.40983623,36.95422882
276,No,50%,Mzao,7,Biharamulo,2.78,-12.77266713,-9.778967743
277,No,50%,Mzao,8,Biharamulo,3.958333333,24.19958967,28.4622012
278,No,100%,Mzao,1,Biharamulo,3.866666667,23.11301959,47.7859129
279,No,100%,Mzao,2,Biharamulo,1.30625,-58.40955642,-50.07447878
280,No,100%,Mzao,3,Biharamulo,3.068333333,-2.305573679,17.27321796
281,No,100%,Mzao,4,Biharamulo,6.222,98.10582963,137.8079181
282,No,100%,Mzao,5,Biharamulo,1.092,-65.23118516,-58.26321977
283,No,100%,Mzao,6,Biharamulo,3.645,16.05524735,39.31370324
284,No,100%,Mzao,7,Biharamulo,4.160714286,32.47537053,59.02455837
285,No,100%,Mzao,8,Biharamulo,1.765,-43.80315183,-32.54082683
286,Z17,0%,Mzao,1,Biharamulo,1.473333333,-44.36752675,-28.87729307
287,Z17,0%,Mzao,2,Biharamulo,2.256666667,-14.78917558,8.936815814
288,Z17,0%,Mzao,3,Biharamulo,3.73125,40.89049717,80.1198644
289,Z17,0%,Mzao,4,Biharamulo,1.80125,-31.98552549,-13.04766345
290,Z17,0%,Mzao,5,Biharamulo,3.215,21.3971051,55.19875754
291,Z17,0%,Mzao,6,Biharamulo,2.821428571,6.536006473,36.19975389
292,Z17,0%,Mzao,7,Biharamulo,2.31,-12.7753304,11.51139344
293,Z17,0%,Mzao,8,Biharamulo,1.8275,-30.99433606,-11.78048852
294,Z17,50%,Mzao,1,Biharamulo,1.216428571,-61.83243888,-60.5225031
295,Z17,50%,Mzao,2,Biharamulo,2.210833333,-30.63126076,-28.25048004
296,Z17,50%,Mzao,3,Biharamulo,3.71625,16.60380424,20.60572343
297,Z17,50%,Mzao,4,Biharamulo,3.033333333,-4.823893386,-1.557386866
298,Z17,50%,Mzao,5,Biharamulo,5.59,75.3959679,81.41567277
299,Z17,50%,Mzao,6,Biharamulo,2.07375,-34.93248865,-32.69932891
300,Z17,50%,Mzao,7,Biharamulo,1.948333333,-38.8676546,-36.76955233
301,Z17,50%,Mzao,8,Biharamulo,1.565833333,-50.86925705,-49.18305767
302,Z17,100%,Mzao,1,Biharamulo,1.417142857,-54.87877509,-45.83609892
303,Z17,100%,Mzao,2,Biharamulo,5.895,87.69428892,125.3098164
304,Z17,100%,Mzao,3,Biharamulo,1.529375,-51.30535146,-41.54653089
305,Z17,100%,Mzao,4,Biharamulo,2.95875,-5.794660333,13.08488874
306,Z17,100%,Mzao,5,Biharamulo,1.325,-57.81256441,-49.3578445
307,Z17,100%,Mzao,6,Biharamulo,1.877142857,-40.23257103,-28.25467135
308,Z17,100%,Mzao,7,Biharamulo,2.765714286,-11.94083525,5.706968245
309,Z17,100%,Mzao,8,Biharamulo,3.3375,6.264578332,27.56090112
310,Z19,0%,Mzao,1,Biharamulo,0.607,-77.07992448,-70.69808839
311,Z19,0%,Mzao,2,Biharamulo,3.54875,33.99937067,71.30998159
312,Z19,0%,Mzao,3,Biharamulo,2.58375,-2.438640654,24.72621766
313,Z19,0%,Mzao,4,Biharamulo,1.620833333,-38.79798615,-21.75697683
314,Z19,0%,Mzao,5,Biharamulo,0.9175,-65.35556954,-55.70921927
315,Z19,0%,Mzao,6,Biharamulo,2.217,-16.28697294,7.021973704
316,Z19,0%,Mzao,7,Biharamulo,,,
317,Z19,0%,Mzao,8,Biharamulo,,,
318,Z19,50%,Mzao,1,Biharamulo,2.10875,-33.83430281,-31.5634526
319,Z19,50%,Mzao,2,Biharamulo,2.506,-21.36989346,-18.67125653
320,Z19,50%,Mzao,3,Biharamulo,3.228571429,1.302041262,4.778793885
321,Z19,50%,Mzao,4,Biharamulo,1.786875,-43.93369049,-42.00945791
322,Z19,50%,Mzao,5,Biharamulo,2.508333333,-21.29668107,-18.59553145
323,Z19,50%,Mzao,6,Biharamulo,1.185833333,-62.79241766,-61.51542899
324,Z19,50%,Mzao,7,Biharamulo,,,
325,Z19,50%,Mzao,8,Biharamulo,,,
326,Z19,100%,Mzao,1,Biharamulo,2.513,-19.98715046,-3.951896777
327,Z19,100%,Mzao,2,Biharamulo,2.6075,-16.97831071,-0.340060027
328,Z19,100%,Mzao,3,Biharamulo,2.76,-12.12277567,5.488565418
329,Z19,100%,Mzao,4,Biharamulo,1.89125,-39.78340561,-27.71548937
330,Z19,100%,Mzao,5,Biharamulo,2.555,-18.64988835,-2.346635999
331,Z19,100%,Mzao,6,Biharamulo,1.523571429,-51.49013471,-41.76834626
332,Z19,100%,Mzao,7,Biharamulo,,,
333,Z19,100%,Mzao,8,Biharamulo,,,
334,Z43,0%,Mzao,1,Biharamulo,2.115,-20.13845186,2.098093994
335,Z43,0%,Mzao,2,Biharamulo,4.34875,64.20704846,109.928646
