SN,id,farm_id,field,area,seed_used_kg,type_legume_variety,intercropped,with_which_crops,perc_legume_versus_non_legume,inoculant_applied,inoculant_source,organic_fert_applied,synthetic_fert_applied,synthetic_fert_types,amount_fert_kg,other_n2africa_tech_applied,specify_aspects_technology,production_field_kg,instanceid
45,1146,SP_MOZ_TET_2012_0094,5,100,1,Soybeans,N,,,,,,,,0,,,,
46,1147,SP_MOZ_TET_2012_0094,6,100,1,Soybeans,N,,,,,,,,0,,,,
47,1148,SP_MOZ_TET_2012_0095,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
48,1149,SP_MOZ_TET_2012_0095,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
49,1150,SP_MOZ_TET_2012_0095,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
50,1151,SP_MOZ_TET_2012_0095,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
51,1152,SP_MOZ_TET_2012_0101,1,100,1,Soybeans,N,,,Y,N2 africa project,,N,,0,Y,spacing,,
52,1153,SP_MOZ_TET_2012_0101,2,100,1,Soybeans,N,,,N,,,Y,SSP,4,Y,lines,,
53,1154,SP_MOZ_TET_2012_0101,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
54,1155,SP_MOZ_TET_2012_0101,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
55,1156,SP_MOZ_TET_2012_0101,5,100,1,Soybeans,N,,,,,,,,0,,,,
56,1157,SP_MOZ_TET_2012_0101,6,100,1,Soybeans,N,,,,,,,,0,,,,
57,1158,SP_MOZ_TET_2012_0124,1,100,1,Soybeans,N,,,Y,N2 africa project,,N,,0,Y,spacing,,
58,1159,SP_MOZ_TET_2012_0124,2,100,1,Soybeans,N,,,N,,,Y,SSP,4,Y,lines,,
59,1160,SP_MOZ_TET_2012_0124,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
60,1161,SP_MOZ_TET_2012_0124,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
61,1162,SP_MOZ_TET_2012_0124,5,100,1,Soybeans,N,,,,,,,,0,,,,
62,1163,SP_MOZ_TET_2012_0124,6,100,1,Soybeans,N,,,,,,,,0,,,,
63,1164,SP_MOZ_TET_2012_0133,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
64,1165,SP_MOZ_TET_2012_0133,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
65,1166,SP_MOZ_TET_2012_0133,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
66,1167,SP_MOZ_TET_2012_0133,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
67,1168,SP_MOZ_TET_2012_0134,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
68,1169,SP_MOZ_TET_2012_0134,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
69,1170,SP_MOZ_TET_2012_0134,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
70,1171,SP_MOZ_TET_2012_0134,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
71,1172,SP_MOZ_TET_2012_0135,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
72,1173,SP_MOZ_TET_2012_0135,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
73,1174,SP_MOZ_TET_2012_0135,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
74,1175,SP_MOZ_TET_2012_0135,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
75,1176,SP_MOZ_TET_2012_0136,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
76,1177,SP_MOZ_TET_2012_0136,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
77,1178,SP_MOZ_TET_2012_0136,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
78,1179,SP_MOZ_TET_2012_0136,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
79,1180,SP_MOZ_TET_2012_0140,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
80,1181,SP_MOZ_TET_2012_0140,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
81,1182,SP_MOZ_TET_2012_0140,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
82,1183,SP_MOZ_TET_2012_0140,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
83,1184,SP_MOZ_TET_2012_0143,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
84,1185,SP_MOZ_TET_2012_0143,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
85,1186,SP_MOZ_TET_2012_0143,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
86,1187,SP_MOZ_TET_2012_0143,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
87,1188,SP_MOZ_TET_2012_0144,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
88,1189,SP_MOZ_TET_2012_0144,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
89,1190,SP_MOZ_TET_2012_0144,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
90,1191,SP_MOZ_TET_2012_0144,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
91,1192,SP_MOZ_TET_2012_0146,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
92,1193,SP_MOZ_TET_2012_0146,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
93,1194,SP_MOZ_TET_2012_0146,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
94,1195,SP_MOZ_TET_2012_0146,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
95,1196,SP_MOZ_TET_2012_0291,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
96,1197,SP_MOZ_TET_2012_0291,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
97,1198,SP_MOZ_TET_2012_0291,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
98,1199,SP_MOZ_TET_2012_0291,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
99,1200,SP_MOZ_TET_2012_0480,1,100,1,Soybeans,N,,,Y,N2 africa project,,N,,0,Y,spacing,,
100,1201,SP_MOZ_TET_2012_0480,2,100,1,Soybeans,N,,,N,,,Y,SSP,4,Y,lines,,
101,1202,SP_MOZ_TET_2012_0480,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
102,1203,SP_MOZ_TET_2012_0480,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
103,1204,SP_MOZ_TET_2012_0481,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
104,1205,SP_MOZ_TET_2012_0481,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
105,1206,SP_MOZ_TET_2012_0481,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
106,1207,SP_MOZ_TET_2012_0481,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
107,1208,SP_MOZ_TET_2012_0482,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
108,1209,SP_MOZ_TET_2012_0482,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
109,1210,SP_MOZ_TET_2012_0482,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
110,1211,SP_MOZ_TET_2012_0482,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
111,1212,SP_MOZ_TET_2012_0483,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
112,1213,SP_MOZ_TET_2012_0483,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
113,1214,SP_MOZ_TET_2012_0483,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
114,1215,SP_MOZ_TET_2012_0483,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
115,1216,SP_MOZ_TET_2012_0484,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
116,1217,SP_MOZ_TET_2012_0484,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
117,1218,SP_MOZ_TET_2012_0484,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
118,1219,SP_MOZ_TET_2012_0484,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
119,1220,SP_MOZ_TET_2012_0485,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
120,1221,SP_MOZ_TET_2012_0485,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
121,1222,SP_MOZ_TET_2012_0485,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
122,1223,SP_MOZ_TET_2012_0485,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
123,1224,SP_MOZ_TET_2012_0486,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
124,1225,SP_MOZ_TET_2012_0486,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
125,1226,SP_MOZ_TET_2012_0486,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
126,1227,SP_MOZ_TET_2012_0486,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
127,1228,SP_MOZ_TET_2012_0487,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
128,1229,SP_MOZ_TET_2012_0487,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
129,1230,SP_MOZ_TET_2012_0487,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
130,1231,SP_MOZ_TET_2012_0487,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
131,1232,SP_MOZ_TET_2012_0488,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
132,1233,SP_MOZ_TET_2012_0488,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
133,1234,SP_MOZ_TET_2012_0488,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
134,1235,SP_MOZ_TET_2012_0488,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
135,1236,SP_MOZ_TET_2012_0489,1,100,1,Soybeans,N,,,N,,,N,,0,Y,spacing,,
136,1237,SP_MOZ_TET_2012_0489,2,100,1,Soybeans,N,,,N,,,N,,0,Y,lines,,
137,1238,SP_MOZ_TET_2012_0489,3,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
138,1239,SP_MOZ_TET_2012_0489,4,100,1,Soybeans,N,,,N,,,N,,0,Y,,,
