ID,TRL_INST,FILE_NAME,Country,City,LOC,ENTRY_NO,ENTRY_CODE,DESIGNATION,GID,CROSS,SOURCE,REP_NO,BLOCK_NO,PLOT_NO,PL_VIGOR,DFFL,FLW_COLOR,DF_P,RUST_R3,RUST_R6,BP_R3,BROWN_SPOT,CERPOSPORA _LS,RED_LB,BB,FROGEYE,SMV,LODGING,DM,PLHT,POD_CL,HARVEST,POD_3PLANTS,PODS_PLT,PLOT_YLD,SWT100,YIELD,SHATTERING,MC,BIOM,,NO_SEED_POD
17,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,1,4,1017,2.0,46,PURPLE,53,,,,,,,,,,2.0,79,54.00,10.00,12.00,,46.75,990.00,13.90,2062.50,,13.40,1250.00,,21.25
18,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,17,17,KAFUE,,KAFUE,KAFUE,1,4,1018,1.0,49,PURPLE,56,,,,,,,,,,2.0,108,68.00,8.00,38.00,,50.75,1340.00,15.20,2791.67,,13.50,1750.00,,22.25
19,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,1,4,1019,2.0,50,PURPLE,62,,,,,,,,,,2.0,104,64.00,9.00,14.00,,29.25,1220.00,16.00,2541.67,,14.10,2060.00,,20.75
20,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,1,4,1020,2.0,43,PURPLE,54,,,,,,,,,,2.0,83,72.00,5.00,28.00,,49.50,1455.00,15.00,3031.25,,14.00,1690.00,,21.75
21,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,18,18,DINA,,DINA,DINA,2,5,2001,1.0,58,PURPLE,67,,,,,,,,,,2.0,117,58.00,7.00,51.00,,49.75,1450.00,17.00,3020.83,,14.60,2550.00,,20.50
22,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,2,5,2002,1.0,49,PURPLE,56,,,,,,,,,,2.0,74,83.00,8.50,1.00,,9.25,1559.00,12.00,3247.92,,12.50,750.00,,21.75
23,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,2,5,2003,1.0,45,PURPLE,57,,,,,,,,,,2.0,70,60.00,7.00,22.00,,29.75,1160.00,13.50,2416.67,,12.70,1250.00,,22.25
24,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,2,5,2004,1.0,43,PURPLE,53,,,,,,,,,,2.0,83,73.00,5.00,16.00,,45.00,1500.00,14.00,3125.00,,13.60,2250.00,,26.25
25,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,2,5,2005,1.0,55,PURPLE,64,,,,,,,,,,3.0,114,106.00,4.00,11.00,,101.25,880.00,18.00,1833.33,,13.20,1850.00,,27.50
26,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,2,6,2006,1.0,49,PURPLE,55,,,,,,,,,,3.0,72,80.00,6.00,17.00,,95.00,970.00,10.00,2020.83,,13.20,950.00,,27.25
27,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,19,19,LUKANGA,,LUKANGA,LUKANGA,2,6,2007,2.0,45,PURPLE,54,,,,,,,,,,3.0,102,65.00,11.00,7.00,,46.25,850.00,13.00,1770.83,,14.60,2150.00,,22.75
28,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,2,6,2008,1.0,49,PURPLE,56,,,,,,,,,,3.0,68,65.00,9.00,13.00,,17.00,1200.00,13.40,2500.00,,13.50,1150.00,,22.75
29,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,17,17,KAFUE,,KAFUE,KAFUE,2,6,2009,1.0,49,PURPLE,57,,,,,,,,,,2.0,106,68.00,8.50,36.00,,45.25,1645.00,16.80,3427.08,,14.60,2650.00,,25.25
30,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,2,6,2010,2.0,47,PURPLE,76,,,,,,,,,,3.0,73,76.00,5.00,30.00,,62.50,1140.00,17.00,2375.00,,13.00,2150.00,,24.00
31,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,2,7,2011,1.0,47,PURPLE,57,,,,,,,,,,3.0,73,60.00,6.00,8.00,,37.50,1000.00,16.00,2083.33,,13.30,1250.00,,28.00
32,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,2,7,2012,1.0,45,PURPLE,55,,,,,,,,,,2.0,88,65.00,5.50,47.00,,46.25,1000.00,15.00,2083.33,,13.60,1350.00,,22.25
33,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,2,7,2013,1.0,53,PURPLE,61,,,,,,,,,,2.0,99,83.00,4.00,42.00,,28.00,1485.00,17.60,3093.75,,14.10,2150.00,,25.50
34,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,2,7,2014,1.0,52,PURPLE,63,,,,,,,,,,2.0,104,65.00,5.00,28.00,,29.00,1335.00,15.50,2781.25,,14.00,1950.00,,27.00
35,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,2,7,2015,1.0,48,PURPLE,55,,,,,,,,,,3.0,82,69.00,12.00,17.00,,18.00,1175.00,19.00,2447.92,,14.30,1450.00,,27.75
36,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,2,8,2016,1.0,48,PURPLE,53,,,,,,,,,,2.0,83,79.00,5.00,31.00,,46.00,1295.00,18.10,2697.92,,13.40,1850.00,,21.75
37,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,2,8,2017,1.0,47,PURPLE,55,,,,,,,,,,3.0,75,50.00,10.00,17.00,,15.50,1035.00,15.00,2156.25,,14.00,1250.00,,25.25
38,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,2,8,2018,1.0,55,PURPLE,64,,,,,,,,,,3.0,83,80.00,9.00,27.00,,20.50,1260.00,17.80,2625.00,,13.30,1850.00,,24.75
39,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,2,8,2019,1.0,48,PURPLE,57,,,,,,,,,,2.0,80,58.00,10.00,28.00,,32.25,1060.00,14.00,2208.33,,13.50,1150.00,,24.50
40,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,2,8,2020,1.0,49,PURPLE,57,,,,,,,,,,2.0,97,67.00,7.00,23.00,,50.25,1025.00,16.00,2135.42,,14.00,1750.00,,21.25
41,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,1,1,TGx2014-43FM,,TGx2014-43FM,TGx2014-43FM,3,9,3001,1.0,49,PURPLE,57,,,,,,,,,,3.0,81,78.00,6.00,28.00,,48.00,1270.00,18.50,2645.83,,13.60,1750.00,,23.00
42,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,13,13,TGx2001-14DM,,TGx2001-14DM,TGx2001-14DM,3,9,3002,1.0,49,PURPLE,56,,,,,,,,,,3.0,68,60.00,8.00,15.00,,19.50,1125.00,14.30,2343.75,,13.40,1350.00,,23.25
43,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,12,12,TGx2001-14FM,,TGx2001-14FM,TGx2001-14FM,3,9,3003,1.0,49,PURPLE,60,,,,,,,,,,2.0,101,67.00,6.00,22.00,,17.75,1055.00,16.00,2197.92,,13.50,1550.00,,20.50
44,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,15,15,TGx2001-8FM,,TGx2001-8FM,TGx2001-8FM,3,9,3004,1.0,46,PURPLE,57,,,,,,,,,,3.0,97,66.00,8.00,27.00,,21.50,1020.00,15.50,2125.00,,13.30,1450.00,,20.25
45,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,7,7,TGx2002-35FM,,TGx2002-35FM,TGx2002-35FM,3,9,3005,1.0,51,PURPLE,59,,,,,,,,,,3.0,68,58.00,9.00,16.00,,23.00,970.00,13.80,2020.83,,13.10,1050.00,,21.75
46,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,19,19,LUKANGA,,LUKANGA,LUKANGA,3,10,3006,1.0,51,PURPLE,58,,,,,,,,,,3.0,105,64.00,10.50,29.00,,20.75,1150.00,14.00,2395.83,,13.80,1650.00,,27.75
47,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,16,16,TGx2001-5FM,,TGx2001-5FM,TGx2001-5FM,3,10,3007,1.0,52,PURPLE,59,,,,,,,,,,3.0,99,80.00,4.80,31.00,,26.00,1360.00,18.00,2833.33,,14.00,1950.00,,20.50
48,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,20,20,SC SAFARI,,SC SAFARI,SC SAFARI,3,10,3008,1.0,43,PURPLE,52,,,,,,,,,,3.0,81,72.00,5.00,32.00,,24.50,1220.00,14.00,2541.67,,13.30,1950.00,,20.25
49,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,14,14,TGx2001-13FM,,TGx2001-13FM,TGx2001-13FM,3,10,3009,1.0,48,PURPLE,55,,,,,,,,,,3.0,75,85.00,9.50,32.00,,25.50,1295.00,12.00,2697.92,,13.90,2150.00,,20.25
50,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,11,11,TGx2001-19DM,,TGx2001-19DM,TGx2001-19DM,3,10,3010,1.0,54,PURPLE,62,,,,,,,,,,2.0,116,93.00,9.00,27.00,,22.25,1175.00,18.00,2447.92,,14.00,2250.00,,21.00
51,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,3,3,TGx2014-17FM,,TGx2014-17FM,TGx2014-17FM,3,11,3011,1.0,80,PURPLE,62,,,,,,,,,,2.0,63,60.00,7.00,24.00,,23.00,1090.00,16.00,2270.83,,13.70,1250.00,,20.25
52,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,10,10,TGx2001-24FM,,TGx2001-24FM,TGx2001-24FM,3,11,3012,1.0,56,PURPLE,64,,,,,,,,,,2.0,114,105.00,4.10,34.00,,25.75,1185.00,18.20,2468.75,,13.60,1750.00,,20.50
53,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,5,5,TGx2002-4DM,,TGx2002-4DM,TGx2002-4DM,3,11,3013,1.0,49,PURPLE,56,,,,,,,,,,2.0,77,78.00,11.50,18.00,,26.75,1229.00,15.00,2560.42,,13.70,2050.00,,22.75
54,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,9,9,TGx2001-5DM,,TGx2001-5DM,TGx2001-5DM,3,11,3014,1.0,47,PURPLE,54,,,,,,,,,,3.0,90,69.00,7.50,58.00,,24.25,1200.00,15.00,2500.00,,13.60,1250.00,,22.25
55,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,2,2,TGx2014-27FM,,TGx2014-27FM,TGx2014-27FM,3,11,3015,1.0,53,PURPLE,76,,,,,,,,,,2.0,70,74.00,6.00,47.00,,59.50,1360.00,17.00,2833.33,,13.30,1450.00,,23.25
56,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,18,18,DINA,,DINA,DINA,3,12,3016,1.0,58,PURPLE,68,,,,,,,,,,3.0,117,60.00,7.50,26.00,,19.25,1010.00,16.00,2104.17,,13.20,3750.00,,22.00
57,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-9DM,,TGx2001-9DM,TGx2001-9DM,3,12,3017,1.0,48,PURPLE,54,,,,,,,,,,3.0,82,70.00,13.00,17.00,,20.25,930.00,17.00,1937.50,,12.60,1750.00,,21.75
58,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,4,4,TGx2002-6DM,,TGx2002-6DM,TGx2002-6DM,3,12,3018,1.0,44,PURPLE,52,,,,,,,,,,3.0,63,65.00,12.00,22.00,,21.50,1425.00,15.00,2968.75,,14.30,1050.00,,20.50
59,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,17,17,KAFUE,,KAFUE,KAFUE,3,12,3019,1.0,47,PURPLE,57,,,,,,,,,,3.0,109,68.00,8.10,28.00,,18.50,1495.00,17.00,3114.58,,14.60,2450.00,,20.25
60,11,Combined 2018AVT1,MOZAMBIQUE,NAMPULA,,6,6,TGx2002-3FM,,TGx2002-3FM,TGx2002-3FM,3,12,3020,1.0,48,PURPLE,53,,,,,,,,,,3.0,68,80.00,5.00,31.00,,23.00,1160.00,16.00,2416.67,,14.30,1535.00,,23.00
61,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,10,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,1,1,1001,3.0,49,PURPLE,57,,,,,,,,,,1.0,99,57.00,4.00,59,,46.75,1240.00,13.00,2583.33,,13.60,2050.00,,
62,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,21,21,KAFUE,,KAFUE,KAFUE,1,1,1002,2.0,47,PURPLE,55,,,,,,,,,,2.0,89,93.00,7.00,44,,50.75,1295.00,17.00,2697.92,,13.40,1850.00,,
63,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,5,5,TGx2002-14DM,,TGx2002-14DM,TGx2002-14DM,1,1,1003,1.0,50,PURPLE,61,,,,,,,,,,2.0,77,49.00,6.00,26,,49.00,1045.00,15.00,2177.08,,13.10,1750.00,,
64,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,15,15,TGx2014-16FM,,TGx2014-16FM,TGx2014-16FM,1,1,1004,1.0,31,PURPLE,47,,,,,,,,,,4.0,78,60.00,5.00,19,,11.50,865.00,14.00,1802.08,,13.90,1150.00,,
65,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,6,6,TGx2001-24DM,,TGx2001-24DM,TGx2001-24DM,1,1,1005,1.0,51,PURPLE,59,,,,,,,,,,3.0,89,70.00,7.00,46,,46.50,1105.00,14.00,2302.08,,14.80,1450.00,,
66,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,1,2,1006,1.0,50,PURPLE,57,,,,,,,,,,2.0,107,56.00,8.00,37,,39.00,866.00,15.00,1804.17,,13.50,2350.00,,
67,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,17,17,TGx2001-18DM,,TGx2001-18DM,TGx2001-18DM,1,2,1007,1.0,51,PURPLE,57,,,,,,,,,,2.0,92,68.00,4.00,41,,53.75,1105.00,12.80,2302.08,,13.70,1650.00,,
68,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,22,22,LUKANGA,,LUKANGA,LUKANGA,1,2,1008,2.0,44,PURPLE,57,,,,,,,,,,2.0,82,56.00,8.00,49,,47.50,1045.00,13.00,2177.08,,13.60,1550.00,,
69,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,1,2,1009,1.0,46,PURPLE,54,,,,,,,,,,3.0,83,75.00,6.00,33,,55.75,930.00,13.00,1937.50,,13.00,1250.00,,
70,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,23,23,MRI DINA,,MRI DINA,MRI DINA,1,2,1010,2.0,57,PURPLE,54,,,,,,,,,,2.0,116,43.00,6.00,62,,39.25,1270.00,16.00,2645.83,,14.40,2150.00,,
71,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,11,11,TGx2001-8DM,,TGx2001-8DM,TGx2001-8DM,1,3,1011,2.0,51,PURPLE,61,,,,,,,,,,3.0,100,59.00,7.00,84,,47.25,1475.00,17.00,3072.92,,13.40,3050.00,,
72,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,7,7,TGx2001-6FM,,TGx2001-6FM,TGx2001-6FM,1,3,1012,2.0,51,PURPLE,62,,,,,,,,,,3.0,98,68.00,5.00,46,,48.50,1140.00,15.00,2375.00,,13.70,1650.00,,
73,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,8,8,TGx2001-13DM,,TGx2001-13DM,TGx2001-13DM,1,3,1013,1.0,51,PURPLE,62,,,,,,,,,,2.0,97,70.00,4.00,85,,46.75,1530.00,17.00,3187.50,,14.10,2350.00,,
74,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,1,1,TGx2001-11DM,,TGx2001-11DM,TGx2001-11DM,1,3,1014,1.0,48,WHITE,55,,,,,,,,,,1.0,115,65.00,4.00,91,,48.25,1630.00,13.00,3395.83,,14.40,4250.00,,
75,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,1,3,1015,2.0,51,PURPLE,59,,,,,,,,,,2.0,99,78.00,5.00,62,,45.50,1500.00,18.00,3125.00,,13.70,1650.00,,
76,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,18,18,TGx1987-62F,,TGx1987-62F,TGx1987-62F,1,4,1016,2.0,53,PURPLE,64,,,,,,,,,,2.0,81,68.00,6.00,56,,53.75,835.00,18.00,1739.58,,12.50,1850.00,,
77,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,24,24,SC SAFARI,,SC SAFARI,SC SAFARI,1,4,1017,1.0,46,PURPLE,54,,,,,,,,,,2.0,84,65.00,6.00,51,,48.50,1655.00,14.00,3447.92,,14.00,2250.00,,
78,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,14,14,TGx2002-5FM,,TGx2002-5FM,TGx2002-5FM,1,4,1018,1.0,39,PURPLE,49,,,,,,,,,,1.0,88,47.00,7.00,35,,49.25,1790.00,12.00,3729.17,,14.00,2050.00,,
79,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,1,4,1019,1.0,39,PURPLE,27,,,,,,,,,,3.0,80,80.00,4.00,37,,49.75,960.00,15.00,2000.00,,14.10,2050.00,,
80,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,3,3,TGx2002-7FM,,TGx2002-7FM,TGx2002-7FM,1,4,1020,2.0,47,PURPLE,56,,,,,,,,,,3.0,81,55.00,8.00,69,,50.25,1040.00,12.00,2166.67,,14.30,2250.00,,
81,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,2,2,TGx2014-21FM,,TGx2014-21FM,TGx2014-21FM,1,5,1021,2.0,53,PURPLE,62,,,,,,,,,,2.0,106,70.00,6.00,56,,49.75,1025.00,13.00,2135.42,,13.50,2050.00,,
82,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,20,20,TGx2002-17DM,,TGx2002-17DM,TGx2002-17DM,1,5,1022,1.0,53,PURPLE,63,,,,,,,,,,2.0,95,68.00,6.00,48,,50.25,1095.00,14.00,2281.25,,13.80,2050.00,,
83,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,1,5,1023,1.0,44,PURPLE,53,,,,,,,,,,3.0,78,70.00,6.00,35,,37.50,1490.00,14.00,3104.17,,14.20,2150.00,,
84,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,12,12,TGx2001-1DM,,TGx2001-1DM,TGx2001-1DM,1,5,1024,1.0,53,PURPLE,61,,,,,,,,,,3.0,88,65.00,5.00,39,,44.50,680.00,15.50,1416.67,,12.10,1950.00,,
85,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,19,19,TGx2002-3DM,,TGx2002-3DM,TGx2002-3DM,1,5,1025,2.0,51,PURPLE,57,,,,,,,,,,3.0,86,50.00,6.00,35,,49.75,1120.00,14.10,2333.33,,13.10,1750.00,,
86,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,16,16,TGx2014-24FM,,TGx2014-24FM,TGx2014-24FM,2,6,2001,1.0,51,PURPLE,58,,,,,,,,,,2.0,78,80.00,5.00,18,,47.00,1200.00,15.00,2500.00,,14.30,2150.00,,
87,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,4,4,TGx2014-5GM,,TGx2014-5GM,TGx2014-5GM,2,6,2002,1.0,51,PURPLE,57,,,,,,,,,,3.0,83,74.00,6.00,34,,36.75,1265.00,13.00,2635.42,,14.00,2450.00,,
88,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,9,9,TGx2002-23DM,,TGx2002-23DM,TGx2002-23DM,2,6,2003,1.0,53,PURPLE,62,,,,,,,,,,2.0,102,70.00,4.00,45,,45.00,1640.00,18.00,3416.67,,14.70,3850.00,,
89,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,25,25,SC SQUIRE,,SC SQUIRE,SC SQUIRE,2,6,2004,1.0,44,PURPLE,53,,,,,,,,,,1.0,76,72.00,5.00,27,,35.75,1325.00,15.00,2760.42,,14.40,2850.00,,
90,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,,10,TGx2014-19FM,,TGx2014-19FM,TGx2014-19FM,2,6,2005,1.0,27,PURPLE,65,,,,,,,,,,3.0,101,90.00,3.00,24,,46.00,1235.00,14.00,2572.92,,13.50,2650.00,,
91,11,Combined 2018AVT2,MOZAMBIQUE,NAMPULA,,13,13,TGx2001-10DM,,TGx2001-10DM,TGx2001-10DM,2,7,2006,2.0,49,PURPLE,56,,,,,,,,,,2.0,105,55.00,8.00,10,,37.50,1675.00,15.00,3489.58,,13.40,2350.00,,
