﻿SN,Implementer,Quantity_sold_Tons,Current_price_USD,Selling_price_USD,Percent_Premium ,Premium_Ton_USD,Premium_consignment_USD,Cost_of_Aflasafe_USD,Cost_of_Finance_USD,Net_profit_consignment_USD,Seasonal_RoI_perc,AgResults_Incentive_USD,Total_Profit_USD,Total_RoI_perc,Date
30,Business Support Academy, 38.00 ,222.22,230.56,3.7,8.3,316.7,222.7,39.0,55.0,0.2,463.1,518.2,2.3,"December, 2017"
31,Business Support Academy, 30.00 ,222.22,230.56,3.7,8.3,250.0,175.8,30.8,43.5,0.2,365.6,409.1,2.3,"January, 2018"
32,Business Support Academy, 75.00 ,222.22,230.56,3.7,8.3,625.0,439.5,76.9,108.6,0.2,914.1,1022.7,2.3,"January, 2018"
33,Business Support Academy, 100.00 ,222.22,230.56,3.7,8.3,833.3,585.9,102.5,144.9,0.2,1218.8,1363.6,2.3,"January, 2018"
34,Business Support Academy, 100.00 ,222.22,233.33,5.0,11.1,1111.1,585.9,102.5,422.6,0.7,1218.8,1641.4,2.8,"January, 2018"
35,Business Support Academy, 72.00 ,222.22,234.72,5.6,12.5,900.0,421.9,73.8,404.3,1.0,877.5,1281.8,3.0,"January, 2018"
36,Business Support Academy, 100.00 ,222.22,234.72,5.6,12.5,1250.0,585.9,102.5,561.5,1.0,1218.8,1780.3,3.0,"January, 2018"
37,Ahalson Enterprise," 1,200.00 ",236.11,250.00,5.9,13.9,16666.7,7031.3,1230.5,8404.9,1.2,14625.0,23029.9,3.3,"December, 2017"
38,Ahalson Enterprise, 900.00 ,236.11,250.00,5.9,13.9,12500.0,5273.4,922.9,6303.7,1.2,10968.8,17272.5,3.3,"January, 2018"
39,Ahalson Enterprise," 1,200.00 ",263.89,277.78,5.3,13.9,16666.7,7031.3,1230.5,8404.9,1.2,14625.0,23029.9,3.3,"January, 2018"
40,Ahalson Enterprise," 1,200.00 ",255.56,263.89,3.3,8.3,10000.0,7031.3,1230.5,1738.3,0.2,14625.0,16363.3,2.3,"January, 2018"
41,Agrisupplies, 240.00 ,222.22,250.00,12.5,27.8,6666.7,1406.3,246.1,5014.3,3.6,2925.0,7939.3,5.6,"January, 2018"
42,Agrisupplies, 500.00 ,222.22,250.00,12.5,27.8,13888.9,2929.7,512.7,10446.5,3.6,6093.8,16540.3,5.6,"January, 2018"
43,Agrisupplies, 500.00 ,222.22,250.00,12.5,27.8,13888.9,2929.7,512.7,10446.5,3.6,6093.8,16540.3,5.6,"January, 2018"
44,John Vents Consulting, 59.00 ,277.78,319.44,15.0,41.7,2458.3,345.7,60.5,2052.1,5.9,719.1,2771.2,8.0,"January, 2018"
45,John Vents Consulting, 20.00 ,277.78,319.44,15.0,41.7,833.3,117.2,20.5,695.6,5.9,243.8,939.4,8.0,"January, 2018"
46,John Vents Consulting, 50.00 ,277.78,319.44,15.0,41.7,2083.3,293.0,51.3,1739.1,5.9,609.4,2348.5,8.0,"January, 2018"
47,John Vents Consulting, 220.00 ,277.78,305.56,10.0,27.8,6111.1,1289.1,225.6,4596.5,3.6,2681.3,7277.7,5.6,"January, 2018"
48,John Vents Consulting, 30.00 ,277.78,319.44,15.0,41.7,1250.0,175.8,30.8,1043.5,5.9,365.6,1409.1,8.0,"January, 2018"
49,John Vents Consulting, 100.00 ,277.78,319.44,15.0,41.7,4166.7,585.9,102.5,3478.2,5.9,1218.8,4696.9,8.0,"January, 2018"
50,Bayonle Ladipo And Associates, 100.00 ,277.78,272.22,-2.0,-5.6,-555.6,585.9,102.5,-1244.0,-2.1,1218.8,-25.3,0.0,"January, 2018"
51,Bayonle Ladipo And Associates, 60.00 ,286.11,272.22,-4.9,-13.9,-833.3,351.6,61.5,-1246.4,-3.5,731.3,-515.2,-1.5,"February, 2018"
52,Bayonle Ladipo And Associates, 30.00 ,286.11,273.61,-4.4,-12.5,-375.0,175.8,30.8,-581.5,-3.3,365.6,-215.9,-1.2,"March, 2018"
53,Ado Poly Ventures, 60.00 ,222.22,236.11,6.3,13.9,833.3,351.6,61.5,420.2,1.2,731.3,1151.5,3.3,"January, 2018"
54,Ado Poly Ventures, 20.00 ,222.22,236.11,6.3,13.9,277.8,117.2,20.5,140.1,1.2,243.8,383.8,3.3,"February, 2018"
55,Ado Poly Ventures, 20.00 ,227.78,236.11,3.7,8.3,166.7,117.2,20.5,29.0,0.2,243.8,272.7,2.3,"March, 2018"
56,Ado Poly Ventures, 30.00 ,227.78,236.11,3.7,8.3,250.0,175.8,30.8,43.5,0.2,365.6,409.1,2.3,"March, 2018"
57,Ado Poly Ventures, 30.00 ,227.78,236.11,3.7,8.3,250.0,175.8,30.8,43.5,0.2,365.6,409.1,2.3,"March, 2018"
58,Mandrakes Consulting, 90.00 ,286.11,319.44,11.7,33.3,3000.0,527.3,92.3,2380.4,4.5,1096.9,3477.2,6.6,"February, 2018"
59,Mandrakes Consulting, 75.00 ,286.11,319.44,11.7,33.3,2500.0,439.5,76.9,1983.6,4.5,914.1,2897.7,6.6,"February, 2018"
60,Mandrakes Consulting, 50.00 ,286.11,319.44,11.7,33.3,1666.7,293.0,51.3,1322.4,4.5,609.4,1931.8,6.6,"February, 2018"
61,Kawon Lambu," 1,000.00 ",252.78,263.89,4.4,11.1,11111.1,5859.4,1025.4,4226.3,0.7,12187.5,16413.8,2.8,"February, 2018"
62,Kawon Lambu, 540.00 ,254.17,266.67,4.9,12.5,6750.0,3164.1,553.7,3032.2,1.0,6581.3,9613.5,3.0,"February, 2018"
63,Kawon Lambu," 1,000.00 ",244.44,261.11,6.8,16.7,16666.7,5859.4,1025.4,9781.9,1.7,12187.5,21969.4,3.7,"February, 2018"
64,Agbelere, 30.00 ,272.22,277.78,2.0,5.6,166.7,175.8,30.8,-39.9,-0.2,365.6,325.7,1.9,"December, 2017"
65,Agbelere, 15.00 ,277.78,277.78,0.0,0.0,0.0,87.9,15.4,-103.3,-1.2,182.8,79.5,0.9,"January, 2018"
66,Agbelere, 62.50 ,277.78,266.67,-4.0,-11.1,-694.4,366.2,64.1,-1124.7,-3.1,761.7,-363.0,-1.0,"January, 2018"
67,Agbelere, 10.00 ,277.78,272.22,-2.0,-5.6,-55.6,58.6,10.3,-124.4,-2.1,121.9,-2.5,0.0,"January, 2018"
68,Babban Gona,"3,127.1",250.00,258.72,3.5,8.7,27275.3,18322.9,3206.5,5745.9,0.3,38111.6,43857.5,2.4,"February, 2018"
69,Babban Gona,"6,007.8",236.11,274.44,16.2,38.3,230298.7,35201.9,6160.3,188936.5,5.4,73220.0,262156.5,7.4,"March, 2018"
70,Babban Gona,195.3,263.89,286.11,8.4,22.2,4339.2,1144.1,200.2,2994.8,2.6,2379.8,5374.6,4.7,"April, 2018"
71,Babban Gona,794.5,269.44,281.25,4.4,11.8,9379.7,4655.4,814.7,3909.6,0.8,9683.2,13592.8,2.9,"May, 2018"
72,Babban Gona,"1,013.0",272.22,284.00,4.3,11.8,11932.7,5935.3,1038.7,4958.7,0.8,12345.5,17304.1,2.9,"June, 2018"
73,Babban Gona,998.8,247.22,258.78,4.7,11.6,11546.5,5852.5,1024.2,4669.8,0.8,12173.2,16843.0,2.9,"July, 2018"
74,Wadahi Farms,2.3,236.11,250.00,5.9,13.9,31.9,13.5,2.4,16.1,1.2,28.0,44.1,3.3,"April, 2018"
75,Wadahi Farms,0.85,236.11,238.89,1.2,2.8,2.4,5.0,0.9,-3.5,-0.7,10.4,6.9,1.4,"April, 2018"
76,Wadahi Farms,0.2,236.11,238.89,1.2,2.8,0.6,1.2,0.2,-0.8,-0.7,2.4,1.6,1.4,"April, 2018"
77,Wadahi Farms,2.15,236.11,250.00,5.9,13.9,29.9,12.6,2.2,15.1,1.2,26.2,41.3,3.3,"April, 2018"
78,Wadahi Farms,0.3,236.11,250.00,5.9,13.9,4.2,1.8,0.3,2.1,1.2,3.7,5.8,3.3,"April, 2018"
79,Wadahi Farms,0.5,236.11,250.00,5.9,13.9,6.9,2.9,0.5,3.5,1.2,6.1,9.6,3.3,"April, 2018"
80,Wadahi Farms,0.4,236.11,250.00,5.9,13.9,5.6,2.3,0.4,2.8,1.2,4.9,7.7,3.3,"April, 2018"
81,Wadahi Farms,0.5,236.11,250.00,5.9,13.9,6.9,2.9,0.5,3.5,1.2,6.1,9.6,3.3,"April, 2018"
82,Wadahi Farms,1.5,236.11,250.00,5.9,13.9,20.8,8.8,1.5,10.5,1.2,18.3,28.8,3.3,"April, 2018"
83,Wadahi Farms,0.75,236.11,250.00,5.9,13.9,10.4,4.4,0.8,5.3,1.2,9.1,14.4,3.3,"April, 2018"
84,Wadahi Farms,1.5,236.11,250.00,5.9,13.9,20.8,8.8,1.5,10.5,1.2,18.3,28.8,3.3,"April, 2018"
85,Wadahi Farms,0.1,236.11,277.78,17.6,41.7,4.2,0.6,0.1,3.5,5.9,1.2,4.7,8.0,"May, 2018"
86,Wadahi Farms,0.35,236.11,250.00,5.9,13.9,4.9,2.1,0.4,2.5,1.2,4.3,6.7,3.3,"May, 2018"
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
