﻿ID,Q_ID,PEEL_1_BRAND,PEEL_1_COST,PEEL_1_WHEN,PEEL_1_LF_SPAN,PEEL_1_PR_CAP,PEEL_1_DL_CAP,PEEL_1_NUM_NOW,PEEL_1_CAP_NOW,PEEL_1_NUM_5YRS,PEEL_1_CAP_5YRS,PEEL_2_BRAND,PEEL_2_COST,PEEL_2_WHEN,PEEL_2_LF_SPAN,PEEL_2_PR_CAP,PEEL_2_DL_CAP,PEEL_2_NUM_NOW,PEEL_2_NUM_5YRS,PEEL_2_CAP_NOW,PEEL_2_CAP_5YRS,GRATE_1_BRAND,GRATE_1_COST,GRATE_1_WHEN,GRATE_1_LF_SPAN,GRATE_1_PR_CAP,GRATE_1_DL_CAP,GRATE_1_NUM_NOW,GRATE_1_CAP_NOW,GRATE_1_NUM_5YRS,GRATE_1_CAP_5YRS,GRATE_2_BRAND,GRATE_2_COST,GRATE_2_WHEN,GRATE_2_LF_SPAN,GRATE_2_PR_CAP,GRATE_2_DL_CAP,GRATE_2_NUM_NOW,GRATE_2_NUM_5YRS,GRATE_2_CAP_NOW,GRATE_2_CAP_5YRS,PRESS_1_BRAND,PRESS_1_COST,PRESS_1_WHEN,PRESS_1_LF_SPAN,PRESS_1_PR_CAP,PRESS_1_DL_CAP,PRESS_1_NUM_NOW,PRESS_1_CAP_NOW,PRESS_1_NUM_5YRS,PRESS_1_CAP_5YRS,PRESS_2_BRAND,PRESS_2_COST,PRESS_2_WHEN,PRESS_2_LF_SPAN,PRESS_2_PR_CAP,PRESS_2_DL_CAP,PRESS_2_NUM_NOW,PRESS_2_NUM_5YRS,PRESS_2_CAP_NOW,PRESS_2_CAP_5YRS,SIEVE_1_BRAND,SIEVE_1_COST,SIEVE_1_WHEN,SIEVE_1_LF_SPAN,SIEVE_1_PR_CAP,SIEVE_1_DL_CAP,SIEVE_1_NUM_NOW,SIEVE_1_CAP_NOW,SIEVE_1_NUM_5YRS,SIEVE_1_CAP_5YRS,SIEVE_2_BRAND,SIEVE_2_COST,SIEVE_2_WHEN,SIEVE_2_LF_SPAN,SIEVE_2_PR_CAP,SIEVE_2_DL_CAP,SIEVE_2_NUM_NOW,SIEVE_2_NUM_5YRS,SIEVE_2_CAP_NOW,SIEVE_2_CAP_5YRS,DRY_1_BRAND,DRY_1_COST,DRY_1_WHEN,DRY_1_LF_SPAN,DRY_1_PR_CAP,DRY_1_DL_CAP,DRY_1_NUM_NOW,DRY_1_CAP_NOW,DRY_1_NUM_5YRS,DRY_1_CAP_5YRS,DRY_2_BRAND,DRY_2_COST,DRY_2_WHEN,DRY_2_LF_SPAN,DRY_2_PR_CAP,DRY_2_DL_CAP,DRY_2_NUM_NOW,DRY_2_NUM_5YRS,DRY_2_CAP_NOW,DRY_2_CAP_5YRS,MILL_1_BRAND,MILL_1_COST,MILL_1_WHEN,MILL_1_LF_SPAN,MILL_1_PR_CAP,MILL_1_DL_CAP,MILL_1_NUM_NOW,MILL_1_CAP_NOW,MILL_1_NUM_5YRS,MILL_1_CAP_5YRS,MILL_2_BRAND,MILL_2_COST,MILL_2_WHEN,MILL_2_LF_SPAN,MILL_2_PR_CAP,MILL_2_DL_CAP,MILL_2_NUM_NOW,MILL_2_NUM_5YRS,MILL_2_CAP_NOW,MILL_2_CAP_5YRS,TRAD_1_BRAND,TRAD_1_COST,TRAD_1_WHEN,TRAD_1_LF_SPAN,TRAD_1_PR_CAP,TRAD_1_DL_CAP,TRAD_1_NUM_NOW,TRAD_1_CAP_NOW,TRAD_1_NUM_5YRS,TRAD_1_CAP_5YRS,TRAD_2_BRAND,TRAD_2_COST,TRAD_2_WHEN,TRAD_2_LF_SPAN,TRAD_2_PR_CAP,TRAD_2_DL_CAP,TRAD_2_NUM_NOW,TRAD_2_NUM_5YRS,TRAD_2_CAP_NOW,TRAD_2_CAP_5YRS,OTHER_1_BRAND,OTHER_1_COST,OTHER_1_WHEN,OTHER_1_LF_SPAN,OTHER_1_PR_CAP,OTHER_1_DL_CAP,OTHER_1_NUM_NOW,OTHER_1_CAP_NOW,OTHER_1_NUM_5YRS,OTHER_1_CAP_5YRS,OTHER_2_BRAND,OTHER_2_COST,OTHER_2_WHEN,OTHER_2_LF_SPAN,OTHER_2_PR_CAP,OTHER_2_DL_CAP,OTHER_2_NUM_NOW,OTHER_2_NUM_5YRS,OTHER_2_CAP_NOW,OTHER_2_CAP_5YRS
12,03_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LOCALLY MADE,6000,2011,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,03_13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,03_14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,03_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,03_16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,03_17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,03_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15000,AT INTERVALS,MONTHS,MANY,,,,,,,,,,,,,,,
19,03_19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,03_20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,03_21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22,03_22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,03_23,,,,,,,,,,,,,,,,,,,,,FABRICATED,35000,2005,10,37.5KG,,1,37.5KG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,03_24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SEIVE,350,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,03_25,,,,,,,,,,,,,,,,,,,,,,150,3,5,60KG,,1,2KG,1,2KG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,03_26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MANUAL,2500,2010,0.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,03_27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,03_28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,03_29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LOCAL MADE,5000,2012,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,03_30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,03_31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SIEVING,6000,2010,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,03_32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MANUAL(KNIFE),200,2014,12,,,5,,,,,,,,,,,,,
33,03_33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,03_34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JACK,150,2009,,9.50KG BAG,6 BAGS,7,9.50 BAGS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,03_35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5500,2011,4,ALWAYS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,03_36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,03_37,,,,,,,,,,,,,,,,,,,,,,160000,4,10,37.5,,1,4,1,4,,,,,,,,,,,,90000,4,6,50,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,03_38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,03_39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2500,2014,4,2,,,,,,,3000,2014,2,7,,,,,,,,,,,,,,,,,,,,,,,,,
40,03_40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,03_41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,300,YEARS AGO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,03_42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,500,2013,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,03_43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,2014,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,03_44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5000,2012,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,03_45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,150,2014,8,,,10,,,,500,2015,5,,,,,,,,,,,,,,,,,,,,,,,,,,
46,03_46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,2013,3,2,,,,,,,2500,2014,2,8,,,,,
47,03_47,,,,,,,,,,,,,,,,,,,,,,160,4,10,37.5,,1,4,1,4,,,,,,,,,,,,90000,4,6,"8,50",,1,8,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,03_48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,400,2006,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,03_49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,350,2011,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,03_50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,2011,4,8,,,,,,,2200,2013,2,3,,,,,
