﻿ID,TRL_TITL,TRIAL_ID,ENTRYNO,ENTRY,COUNTRY,LOCATION,DESCRIPTION,LONGITUDE,LATITUDE,AEZONE,YEAR,YIELD,YIELD2,DY_SK,PL_HT,E_HT,ASI,P_ASP,P_HARV,E_HARV,E_ASP,GWT,_1000GWT,HUSK,RL,RLPER,SL,SLPER,E_ROT,RUST,BLIGHT,CURV,DIPLODIA,DM,ANTHESIS,STALK_ROT,STREAK,INSECT,MOIST,COBDAMCO,COBDAMRT,DEADHEART,SBDAMAT,BORERDMRAT,GLS,GTEXT,PLST
16,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,16,F2A090528 ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.82,,58.1,171.0,83.3,3.0,2.0,36.2,,0.9,,,2.0,0.6,,17.3,,0.9,,,,,,55.1,,,,18.9,,,,,,,,40.3
17,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,17,AFLATOXIN SYN2-YF2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.02,,55.5,150.4,67.4,2.3,2.4,37.9,,2.3,,,3.0,2.7,,20.3,,2.0,,,,,,53.6,,,,22.3,,,,,,,,40.0
18,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,18,AFLATOXIN SYN YF2,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,3.47,,55.8,147.6,61.3,2.0,2.3,38.0,,2.2,,,2.7,2.1,,20.7,,1.6,,,,,,53.7,,,,18.0,,,,,,,,39.3
19,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,19,ACR.91 SWWAN 1-SR C1 ,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.73,,54.0,152.6,65.2,3.3,2.0,31.4,,2.1,,,2.0,1.6,,13.6,,1.3,,,,,,50.5,,,,22.8,,,,,,,,35.0
20,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02FM,20,Local Check,GHANA,FUMESUA,,-1.57,6.67,Forest/Transitional,2016,2.53,,55.6,139.8,59.4,2.3,2.6,36.5,,2.0,,,2.7,4.8,,20.0,,1.3,,,,,,53.5,,,,15.8,,,,,,,,39.3
21,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,1,PVA SYN -2 ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.01,,55.3,167.3,83.7,3.3,2.7,41.9,,3.2,,,2.7,3.0,,2.1,,,,2.9,,,,52.0,,1.0,,20.7,,,,,,,,41.9
22,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,2,PVA SYN -3              ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.24,,55.3,162.3,79.0,3.5,3.0,37.7,,3.6,,,2.3,3.0,,2.1,,,,2.7,,,,52.0,,1.0,,21.4,,,,,,,,37.7
23,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,3,PVA SYN- 5,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.93,,55.0,161.8,76.0,3.8,3.0,38.5,,3.0,,,2.7,3.0,,1.9,,,,2.8,,,,51.3,,1.0,,19.1,,,,,,,,38.5
24,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,4,PVA SYN- 6,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.87,,57.4,148.9,81.7,3.8,2.3,41.0,,3.6,,,2.3,2.7,,3.8,,,,3.0,,,,53.7,,1.3,,16.9,,,,,,,,41.0
25,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,5,PVA SYN -8  ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.47,,55.7,164.8,79.7,3.0,2.6,38.0,,3.2,,,2.7,2.7,,2.3,,,,2.3,,,,52.7,,1.0,,20.9,,,,,,,,38.0
26,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,6,PVA SYN -9 ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.74,,55.3,158.8,76.7,3.6,2.6,39.4,,3.3,,,2.7,3.3,,1.6,,,,2.6,,,,51.7,,1.0,,18.5,,,,,,,,39.4
27,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,7,PVA SYN-10        ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.00,,56.0,169.7,83.7,4.0,3.0,40.2,,3.3,,,3.0,3.3,,1.4,,,,2.9,,,,52.0,,1.0,,16.0,,,,,,,,40.2
28,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,8,PVA SYN-11,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.19,,55.0,163.4,86.7,4.3,2.6,42.3,,3.0,,,2.3,3.7,,2.9,,,,2.6,,,,50.7,,1.0,,17.0,,,,,,,,42.3
29,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,9,PVA SYN-13,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.78,,56.0,150.3,80.0,4.2,2.4,40.4,,3.2,,,2.4,3.0,,2.5,,,,3.0,,,,52.0,,1.0,,21.5,,,,,,,,40.4
30,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,10,PVA SYN -14,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.85,,55.9,162.8,87.3,3.2,2.7,39.5,,3.2,,,3.0,2.3,,3.0,,,,2.2,,,,52.7,,1.0,,20.2,,,,,,,,39.5
31,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,11,PVA SYN-18  ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.65,,53.7,170.1,72.7,3.4,2.7,39.7,,3.4,,,2.3,2.3,,1.4,,,,2.4,,,,50.3,,1.0,,18.5,,,,,,,,39.7
32,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,12,PVA SYN-21,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.79,,56.4,150.1,79.0,3.5,3.0,41.0,,4.0,,,2.7,3.0,,2.2,,,,2.4,,,,53.0,,1.7,,14.0,,,,,,,,41.0
33,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,13,PVA SYN-22,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.75,,56.3,147.0,71.0,3.3,2.7,42.0,,3.7,,,2.3,2.3,,4.1,,,,2.9,,,,53.0,,1.0,,15.6,,,,,,,,42.0
34,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,14,PVASYN-HGA,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,1.94,,55.7,142.3,69.3,3.0,2.6,35.5,,4.5,,,2.7,4.3,,1.5,,,,3.1,,,,52.7,,2.0,,14.8,,,,,,,,35.5
35,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,15,PVASYN-HGB,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.66,,53.1,161.5,76.0,3.7,2.7,39.7,,3.0,,,2.7,3.0,,1.8,,,,2.7,,,,49.3,,1.0,,19.4,,,,,,,,39.7
36,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,16,F2A090528 ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,3.12,,56.7,174.7,91.0,3.2,2.7,42.3,,2.3,,,2.3,2.3,,1.5,,,,2.5,,,,53.3,,1.0,,20.4,,,,,,,,42.3
37,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,17,AFLATOXIN SYN2-YF2,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.77,,56.3,151.5,72.7,3.1,2.4,40.7,,3.4,,,2.7,2.7,,0.6,,,,2.9,,,,53.0,,1.0,,20.4,,,,,,,,40.7
38,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,18,AFLATOXIN SYN YF2,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.21,,56.6,151.0,75.7,3.5,3.1,41.1,,3.9,,,2.6,3.3,,1.8,,,,3.0,,,,53.0,,1.0,,18.5,,,,,,,,41.1
39,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,19,ACR.91 SWWAN 1-SR C1 ,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.96,,56.2,154.4,79.7,3.7,3.0,41.1,,3.2,,,2.3,2.7,,0.6,,,,2.3,,,,52.3,,1.0,,18.4,,,,,,,,41.1
40,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02KW,20,Local Check,GHANA,KWADASO,,-1.37,6.42,Forest/Transitional,2016,2.93,,56.7,163.4,88.0,3.7,2.3,42.3,,3.5,,,3.1,2.7,,3.6,,,,2.7,,,,53.0,,1.0,,18.5,,,,,,,,42.3
41,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,1,PVA SYN -2 ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,50.7,156.1,89.1,3.3,2.9,45.0,,3.4,,,3.2,0.7,,2.3,,3.3,1.3,1.7,,,,47.3,,,,17.6,,,,,,,,45.0
42,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,2,PVA SYN -3              ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,50.7,175.1,96.0,2.0,2.4,38.3,,2.8,,,3.1,0.3,,6.3,,2.7,1.0,1.7,,,,48.7,,,,20.8,,,,,,,,38.7
43,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,3,PVA SYN- 5,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,50.0,161.8,84.2,2.3,2.2,41.7,,3.4,,,3.2,1.0,,2.7,,3.4,2.0,1.9,,,,47.7,,,,17.3,,,,,,,,41.7
44,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,4,PVA SYN- 6,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,52.0,143.1,81.7,2.3,2.6,41.3,,3.3,,,3.4,1.0,,2.7,,3.3,1.3,2.0,,,,49.7,,,,16.3,,,,,,,,42.0
45,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,5,PVA SYN -8  ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,49.3,152.4,93.5,2.3,2.7,41.3,,3.8,,,3.7,0.0,,2.7,,3.0,2.0,1.2,,,,47.0,,,,16.4,,,,,,,,41.7
46,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,6,PVA SYN -9 ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,52.0,157.4,83.3,2.3,2.6,42.0,,3.2,,,3.3,0.0,,2.3,,3.3,1.7,1.6,,,,49.7,,,,17.7,,,,,,,,42.0
47,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,7,PVA SYN-10        ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,50.3,168.4,94.1,2.7,2.8,41.3,,3.0,,,3.3,0.0,,2.0,,3.0,1.6,1.3,,,,47.7,,,,14.5,,,,,,,,41.7
48,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,8,PVA SYN-11,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,50.0,168.1,94.3,2.3,3.0,40.3,,3.2,,,2.9,0.0,,2.3,,3.0,1.3,2.2,,,,47.7,,,,16.9,,,,,,,,41.0
49,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,9,PVA SYN-13,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,50.7,153.5,88.3,2.0,3.0,38.7,,3.1,,,3.1,1.7,,1.0,,2.7,1.3,1.3,,,,48.7,,,,19.6,,,,,,,,39.3
50,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,10,PVA SYN -14,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,52.0,153.3,89.5,3.0,3.0,41.7,,3.9,,,3.3,1.7,,1.0,,3.3,1.7,1.4,,,,49.0,,,,16.9,,,,,,,,41.7
51,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,11,PVA SYN-18  ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,50.3,163.9,82.0,2.3,2.7,39.7,,3.4,,,3.0,1.3,,1.7,,2.3,2.0,2.0,,,,48.0,,,,17.5,,,,,,,,40.3
52,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,12,PVA SYN-21,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,52.3,155.4,93.8,2.7,3.4,40.0,,4.1,,,3.4,0.3,,1.7,,3.0,1.0,1.6,,,,49.7,,,,15.6,,,,,,,,40.7
53,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,13,PVA SYN-22,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,51.7,158.8,84.9,3.0,2.7,40.3,,3.0,,,3.3,0.3,,0.7,,3.0,1.1,1.7,,,,48.7,,,,17.6,,,,,,,,41.0
54,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,14,PVASYN-HGA,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,52.0,143.9,88.4,2.7,3.1,37.0,,4.2,,,3.7,0.3,,1.3,,3.0,2.0,1.3,,,,49.3,,,,17.4,,,,,,,,37.0
55,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,15,PVASYN-HGB,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,52.0,149.3,82.4,2.3,2.4,42.7,,3.2,,,3.1,0.0,,0.3,,3.0,1.0,1.9,,,,49.7,,,,16.2,,,,,,,,43.3
56,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,16,F2A090528 ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,53.3,177.8,98.9,2.7,2.6,41.0,,2.7,,,3.0,0.7,,2.3,,2.7,1.7,1.7,,,,50.7,,,,20.7,,,,,,,,41.3
57,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,17,AFLATOXIN SYN2-YF2,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,51.3,154.6,87.5,3.0,3.0,42.3,,3.9,,,3.5,0.0,,4.3,,3.0,1.7,1.8,,,,48.3,,,,19.0,,,,,,,,43.0
58,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,18,AFLATOXIN SYN YF2,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,51.0,153.8,83.0,2.3,2.9,40.3,,3.8,,,3.6,0.0,,2.0,,3.3,1.0,2.0,,,,48.7,,,,17.7,,,,,,,,41.0
59,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,19,ACR.91 SWWAN 1-SR C1 ,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,51.0,162.3,94.8,3.0,3.3,37.7,,3.3,,,3.2,0.3,,1.3,,2.7,1.3,1.9,,,,48.0,,,,18.3,,,,,,,,38.0
60,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02PO,20,Local Check,GHANA,POKUASE,,-0.3,5.7,Moist Savanna,2016,4.06,,51.0,149.7,89.6,2.0,2.6,41.0,,3.6,,,3.0,0.7,,5.7,,3.0,1.0,1.9,,,,49.0,,,,15.7,,,,,,,,41.7
61,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,1,PVA SYN -2 ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.12,,63.7,184.3,77.7,1.9,2.5,16.4,,,,,2.0,1.7,,1.3,,0.7,,,,,,61.7,,,,25.3,,,,,,,,37.1
62,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,2,PVA SYN -3              ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.01,,65.0,166.8,77.5,2.3,2.6,12.8,,,,,2.3,1.3,,1.3,,0.4,,,,,,62.7,,,,27.9,,,,,,,,32.2
63,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,3,PVA SYN- 5,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,0.94,,64.3,202.2,83.6,2.1,3.7,15.7,,,,,2.0,1.4,,1.0,,0.6,,,,,,62.3,,,,19.6,,,,,,,,29.2
64,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,4,PVA SYN- 6,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.17,,53.0,170.9,60.1,2.0,2.3,21.4,,,,,1.7,1.0,,1.0,,0.6,,,,,,61.0,,,,23.1,,,,,,,,22.1
65,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,5,PVA SYN -8  ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.01,,64.3,184.0,80.4,2.1,2.8,20.1,,,,,2.0,1.0,,1.0,,0.7,,,,,,62.3,,,,21.5,,,,,,,,36.1
66,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,6,PVA SYN -9 ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.33,,43.3,186.6,76.2,2.0,2.6,19.5,,,,,2.0,1.0,,1.0,,1.0,,,,,,62.0,,,,23.5,,,,,,,,42.5
67,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,7,PVA SYN-10        ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.35,,63.7,185.4,75.3,2.0,2.3,20.2,,,,,2.0,1.0,,1.0,,0.0,,,,,,61.7,,,,23.8,,,,,,,,27.6
68,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,8,PVA SYN-11,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.69,,63.0,183.9,76.7,1.7,2.5,24.2,,,,,2.3,1.6,,1.0,,0.2,,,,,,61.3,,,,22.0,,,,,,,,31.8
69,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,9,PVA SYN-13,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.73,,63.3,183.8,70.8,1.7,2.4,24.1,,,,,1.7,0.9,,0.9,,1.2,,,,,,61.7,,,,26.8,,,,,,,,35.9
70,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,10,PVA SYN -14,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.24,,62.3,184.2,73.7,1.3,2.8,21.3,,,,,2.0,1.3,,1.0,,0.7,,,,,,61.0,,,,27.3,,,,,,,,34.4
71,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,11,PVA SYN-18  ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.05,,64.3,190.0,78.8,2.0,2.9,21.5,,,,,1.7,1.0,,1.0,,1.7,,,,,,62.3,,,,28.0,,,,,,,,30.7
72,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,12,PVA SYN-21,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.06,,64.0,175.1,75.5,2.0,3.2,15.2,,,,,2.3,1.0,,0.9,,0.5,,,,,,62.0,,,,14.6,,,,,,,,31.3
73,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,13,PVA SYN-22,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,0.85,,65.0,185.4,76.5,1.6,3.6,16.3,,,,,1.7,1.3,,1.3,,0.7,,,,,,63.3,,,,28.5,,,,,,,,33.1
74,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,14,PVASYN-HGA,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.07,,64.0,185.0,79.5,2.0,2.6,14.2,,,,,2.0,1.0,,1.0,,0.7,,,,,,62.0,,,,25.6,,,,,,,,27.1
75,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,15,PVASYN-HGB,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.33,,62.0,187.1,78.6,1.7,2.6,20.1,,,,,2.0,1.3,,1.3,,0.3,,,,,,60.3,,,,27.8,,,,,,,,32.9
76,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,16,F2A090528 ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,0.88,,64.7,173.7,75.2,2.1,3.1,12.3,,,,,2.3,1.0,,1.3,,0.5,,,,,,62.7,,,,18.9,,,,,,,,32.3
77,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,17,AFLATOXIN SYN2-YF2,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,0.97,,64.0,170.4,69.2,1.9,2.3,21.1,,,,,2.3,1.0,,1.1,,0.5,,,,,,62.0,,,,26.8,,,,,,,,34.0
78,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,18,AFLATOXIN SYN YF2,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.35,,63.7,173.2,73.0,1.7,2.9,21.9,,,,,2.0,1.0,,1.0,,0.7,,,,,,62.0,,,,24.6,,,,,,,,35.8
79,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,19,ACR.91 SWWAN 1-SR C1 ,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.46,,63.3,170.6,74.8,1.7,2.3,18.0,,,,,2.0,1.3,,1.1,,0.8,,,,,,61.7,,,,22.1,,,,,,,,23.3
80,"EVT-LSR-Y   (Late maturing, yellow-grain varieties)",M16-02YD,20,Local Check,GHANA,YENDI,,0.00,9.43,Moist Savanna,2016,1.77,,60.7,172.3,68.8,2.1,2.4,15.5,,,,,1.7,1.0,,1.0,,1.6,,,,,,58.7,,,,17.2,,,,,,,,34.2
