ID,YEAR,LOC,ENV,Plot,Entry,REP,Pedigree,YIELD,PLST,POLLEN,DYSK,ASI,PLHT,EHT,RL_perc,SL_perc,HC,PLASP,EASP,E_ROT,LFDTH,LF,TB,EPP
68,2018,KADAWA,1,168,44,1,TZm-1327,2552.572088,18,63,66,3,160,78,0.166666667,0.222222222,4,4,5,0,3,0,0,1.333333333
69,2018,KADAWA,1,169,71,1,Check 5 - 2014 TZEE-Y DTH STR,2913.217993,18,62,63,1,150,68,0.0625,0.125,3,3,4,0,3,0,0,1.1875
70,2018,KADAWA,1,170,62,1,TZm-1470,206.4590542,13,54,58,4,92,31,0,0.3,8,7,6,0,6,0.4,0.2,0.6
71,2018,KADAWA,1,171,69,1,Check 3 - TZEE-W HDT C3 STR C5,2210.472895,17,66,66,0,129,55,0.2,0,3,3,5,0,2,0,0,0.933333333
72,2018,KADAWA,1,172,32,1,TZm-1510,82.58362168,18,66,68,2,119,50,0.153846154,0.076923077,7,6,8,0,6,0.307692308,0,0.230769231
73,2018,KADAWA,1,201,42,2,TZm-1498,249.9653979,16,51,55,4,82,19,0,0.076923077,6,8,8,0,5,0.307692308,0.230769231,0.230769231
74,2018,KADAWA,1,202,70,2,Check 4 - TZEE-Y HDT C3 STR C5,1349.019608,18,65,65,0,141,66,0,0,5,4,6,0,3,0.058823529,0.058823529,1.058823529
75,2018,KADAWA,1,203,35,2,TZm-1351,1348.927336,18,52,57,5,112,35,0,0.111111111,5,6,6,0,5,0.111111111,0.055555556,0.833333333
76,2018,KADAWA,1,204,64,2,TZm-1483,1640,18,58,62,4,153,70,0,0.222222222,4,4,5,0,5,0,0,0.888888889
77,2018,KADAWA,1,205,20,2,TZm-1486,836.1245675,18,54,58,4,97,29,0,0,5,6,6,0,5,0.133333333,0.066666667,0.666666667
78,2018,KADAWA,1,206,22,2,TZm-1493,2000.692042,15,62,66,4,122,46,0,0.142857143,7,6,5,0,4,0,0,0.928571429
79,2018,KADAWA,1,207,10,2,TZm-1172,895.2249135,17,52,57,5,115,35,0,0.235294118,6,6,6,0.066666667,5,0.117647059,0,0.882352941
80,2018,KADAWA,1,208,62,2,TZm-1470,3499.515571,18,52,54,2,138,54,0,0.235294118,5,5,4,0.052631579,4,0,0,1.117647059
81,2018,KADAWA,1,209,4,2,TZm-1160,3052.179931,17,56,58,2,137,60,0,0.125,5,4,4,0,4,0,0,0.875
82,2018,KADAWA,1,210,12,2,TZm-1174,2421.683968,17,54,59,5,171,79,0,0.058823529,5,5,5,0,3,0,0,1
83,2018,KADAWA,1,211,63,2,TZm-1472,2065.882353,17,60,62,2,158,73,0.058823529,0,3,3,5,0,3,0,0,1.117647059
84,2018,KADAWA,1,212,47,2,TZm-1169,2695.455594,18,66,68,2,172,109,0.222222222,0.111111111,5,5,5,0,3,0,0,0.888888889
85,2018,KADAWA,1,213,34,2,TZm-1329,3099.976932,17,54,56,2,150,73,0.125,0.25,4,5,5,0,3,0,0,1
86,2018,KADAWA,1,214,19,2,TZm-1485,2713.079585,16,56,59,3,186,81,0.125,0.0625,4,4,5,0,3,0,0,0.875
87,2018,KADAWA,1,215,68,2,Check 2 - 2017 TZEE-Y HDT STR,3163.183391,17,57,60,3,164,70,0.352941176,0.176470588,4,3,3,0,3,0,0,0.764705882
88,2018,KADAWA,1,216,14,2,TZm-1176,1416.747405,18,58,62,4,164,79,0.117647059,0.058823529,4,5,6,0,4,0.117647059,0,0.941176471
89,2018,KADAWA,1,217,37,2,TZm-1502,2916.262976,18,58,61,3,187,77,0.111111111,0.277777778,6,4,4,0,3,0,0,1
90,2018,KADAWA,1,218,28,2,TZm-1506,4207.058824,18,56,58,2,173,78,0,0.166666667,4,4,4,0,3,0,0,0.888888889
91,2018,KADAWA,1,219,30,2,TZm-1508,3811.764706,18,50,51,1,148,74,0,0.666666667,5,5,4,0,3,0,0,0.888888889
92,2018,KADAWA,1,220,65,2,TZm-1492,1327.058824,18,62,65,3,194,120,0.222222222,0.166666667,5,4,5,0,4,0.055555556,0,0.833333333
93,2018,KADAWA,1,221,59,2,TZm-1449,3011.94925,18,62,65,3,213,133,0.111111111,0.111111111,3,3,4,0,4,0,0,0.777777778
94,2018,KADAWA,1,222,71,2,Check 5 - 2014 TZEE-Y DTH STR,4840.599769,18,58,60,2,182,89,0.294117647,0.058823529,5,3,3,0.111111111,3,0,0,1.058823529
95,2018,KADAWA,1,223,36,2,TZm-1501,5859.653979,17,59,62,3,190,88,0,0.176470588,3,3,2,0,2,0,0,0.941176471
96,2018,KADAWA,1,224,18,2,TZm-1484,3041.937716,18,57,60,3,163,62,0.111111111,0.166666667,5,4,5,0.111111111,3,0,0,1
97,2018,KADAWA,1,225,3,2,TZm-1159,4126.136101,17,53,56,3,162,66,0,0.125,4,4,3,0,2,0,0,0.8125
98,2018,KADAWA,1,226,17,2,TZm-1482,5282.583622,18,50,53,3,160,61,0.111111111,0.111111111,5,4,3,0,2,0,0,1.055555556
99,2018,KADAWA,1,227,52,2,TZm-1511,3670.219146,18,54,57,3,171,67,0,0.222222222,5,5,4,0,4,0,0,0.833333333
100,2018,KADAWA,1,228,15,2,TZm-1480,3141.683968,16,56,58,2,176,79,0,0.125,4,4,4,0,4,0,0,0.8125
101,2018,KADAWA,1,229,27,2,TZm-1505,4686.228374,16,56,58,2,180,72,0.125,0.25,5,4,3,0,3,0,0,1.125
102,2018,KADAWA,1,230,41,2,TZm-1495,3176.747405,18,50,53,3,130,60,0,0.222222222,5,5,4,0,4,0,0,1.055555556
103,2018,KADAWA,1,231,49,2,TZm-1434,3064.821223,18,54,57,3,143,53,0,0.222222222,4,5,4,0,4,0,0,1
104,2018,KADAWA,1,232,5,2,TZm-1161,3688.719723,17,50,52,2,150,61,0.058823529,0.176470588,5,4,4,0,4,0,0,1
105,2018,KADAWA,1,233,66,2,TZm-1169,3133.287197,18,62,65,3,161,83,0.222222222,0.166666667,4,4,4,0,3,0,0,0.888888889
106,2018,KADAWA,1,234,32,2,TZm-1510,2999.584775,18,54,58,4,160,80,0,0.111111111,5,5,4,0,4,0,0,1
107,2018,KADAWA,1,235,8,2,TZm-1168,2710.588235,18,57,59,2,161,60,0.055555556,0.166666667,5,5,5,0,4,0,0,0.611111111
108,2018,KADAWA,1,236,16,2,TZm-1481,4221.453287,18,51,56,5,152,69,0.055555556,0.222222222,4,4,3,0,3,0,0,1
109,2018,KADAWA,1,237,54,2,TZm-1179,5303.068051,17,52,55,3,174,72,0,0.058823529,4,4,3,0,2,0,0,1.176470588
110,2018,KADAWA,1,238,58,2,TZm-1448,3310.265283,16,57,59,2,167,75,0.125,0.25,5,4,4,0,3,0,0,1.0625
111,2018,KADAWA,1,239,2,2,TZm-1158,4388.604383,18,57,59,2,159,69,0,0.222222222,3,4,2,0,3,0,0,0.944444444
112,2018,KADAWA,1,240,43,2,TZm-1430,2740.94579,18,50,55,5,139,57,0.117647059,0.117647059,5,5,5,0,4,0,0,0.941176471
113,2018,KADAWA,1,241,69,2,Check 3 - TZEE-W HDT C3 STR C5,7005.028835,18,59,62,3,181,89,0,0.055555556,1,2,1,0,2,0,0,1.166666667
114,2018,KADAWA,1,242,45,2,GH-4863,3913.956171,18,52,56,4,167,84,0,0.176470588,4,4,4,0.052631579,4,0,0,1.117647059
115,2018,KADAWA,1,243,6,2,TZm-1162,3486.27451,16,58,60,2,178,76,0,0.125,4,4,4,0,3,0,0,1.25
116,2018,KADAWA,1,244,60,2,TZm-1454,3782.698962,18,54,56,2,158,58,0,0.235294118,5,5,4,0,3,0,0,1
117,2018,KADAWA,1,245,31,2,TZm-1509,2903.252595,17,56,58,2,172,70,0.058823529,0.117647059,5,5,5,0,4,0,0,1.176470588
118,2018,KADAWA,1,246,55,2,TZm-1561,4384.083045,18,54,58,4,160,58,0.055555556,0.222222222,5,5,4,0,2,0,0,1.333333333
119,2018,KADAWA,1,247,29,2,TZm-1507,3106.620531,18,56,59,3,194,90,0,0.117647059,4,4,4,0,4,0,0,1.058823529
120,2018,KADAWA,1,248,7,2,TZm-1165,2810.519031,18,63,66,3,192,91,0,0.055555556,3,3,4,0,2,0,0,0.666666667
121,2018,KADAWA,1,249,48,2,TZm-1170,1583.114187,18,50,54,4,97,21,0,0.166666667,8,7,5,0,6,0.055555556,0.055555556,0.777777778
122,2018,KADAWA,1,250,1,2,TZm-1157,5173.010381,18,60,62,2,197,95,0.055555556,0.166666667,3,3,2,0,2,0,0,0.944444444
123,2018,KADAWA,1,251,46,2,TZm-1167,5109.296424,18,66,66,0,197,116,0.111111111,0.111111111,3,4,2,0,2,0,0,1.111111111
124,2018,KADAWA,1,252,53,2,TZm-1512,2845.951557,18,54,57,3,198,84,0.055555556,0.166666667,4,4,4,0,4,0,0,0.777777778
125,2018,KADAWA,1,253,57,2,TZm-1443,4714.925029,18,58,58,0,199,109,0.235294118,0.176470588,3,3,3,0,4,0,0,0.941176471
126,2018,KADAWA,1,254,51,2,TZm-1178,4485.720877,18,59,62,3,176,89,0.111111111,0.166666667,4,4,3,0,3,0,0,0.944444444
127,2018,KADAWA,1,255,21,2,TZm-1490,2918.615917,18,55,58,3,149,64,0,0.1875,5,5,4,0,4,0,0,1
128,2018,KADAWA,1,256,39,2,TZm-1349,1897.301038,18,60,62,2,175,82,0.235294118,0.294117647,5,4,5,0,3,0.058823529,0,0.882352941
129,2018,KADAWA,1,257,44,2,TZm-1327,3010.934256,18,58,62,4,172,77,0.294117647,0.117647059,5,5,4,0,3,0,0,0.647058824
130,2018,KADAWA,1,258,40,2,TZm-1352,1640.599769,16,62,63,1,171,92,0.285714286,0.071428571,5,4,5,0,4,0.071428571,0,0.857142857
131,2018,KADAWA,1,259,26,2,TZm-1500,3117.647059,18,62,63,1,204,103,0,0.055555556,5,5,4,0,3,0,0,1.055555556
132,2018,KADAWA,1,260,33,2,TZm-1560,2653.979239,18,56,58,2,165,67,0,0.25,5,5,5,0,4,0,0,0.875
133,2018,KADAWA,1,261,13,2,TZm-1175,2057.208766,17,55,58,3,152,63,0,0.235294118,5,5,5,0,4,0,0,0.764705882
134,2018,KADAWA,1,262,61,2,TZm-1469,3791.141869,18,54,57,3,142,57,0,0.111111111,5,5,4,0.055555556,4,0,0,1
135,2018,KADAWA,1,263,38,2,TZm-1503,2054.117647,16,62,63,1,132,59,0,0.076923077,4,5,5,0,3,0,0,0.846153846
136,2018,KADAWA,1,264,67,2,Check 1 - 2017 TZEE-W HDT STR,2651.764706,9,67,67,0,179.6,88,0.125,0,4,3,5,0,2,0,0,1.875
137,2018,KADAWA,1,265,56,2,TZm-1440,1182.745098,12,63,66,3,150,58,0.083333333,0,4,5,5,0,3,0,0,0.583333333
138,2018,KADAWA,1,266,11,2,TZm-1173,164.2445213,18,52,58,6,72,18,0,0.3125,6,7,6,0,6,0.1875,0.125,0.375
139,2018,KADAWA,1,267,25,2,TZm-1497,285.1672434,18,54,58,4,93,29,0,0.1875,5,6,6,0,5,0.125,0.125,0.1875
140,2018,KADAWA,1,268,9,2,TZm-1171,203.9215686,14,52,58,6,73,18,0,0,8,7,6,0,5,0.166666667,0.083333333,0.5
141,2018,KADAWA,1,269,23,2,TZm-1494,447.1049596,18,58,59,1,109.2,28,0,0.117647059,4,6,6,0.1,4,0,0,0.588235294
142,2018,KADAWA,1,270,24,2,TZm-1496,1280,14,56,58,2,110,43,0,0.142857143,5,5,5,0,3,0.071428571,0,1
143,2018,KADAWA,1,271,72,2,Check 6 - 2014 TZEE-W DTH STR,858.4083045,17,70,70,0,137,65,0,0.058823529,3,4,6,0,4,0,0,0.823529412
144,2018,KADAWA,1,272,50,2,TZm-1177,1160,13,60,67,7,151,76,0.461538462,0.076923077,5,5,6,0,4,0.153846154,0,0.461538462
145,2019,KADAWA,2,101,6,1,TZm-1162,3119.686275,,56,59,3,,,0,0.111111111,4,4,4,0.823529412,2,0.055555556,0.055555556,0.944444444
146,2019,KADAWA,2,102,71,1,Check 5 - 2014 TZEE-Y DTH STR,4093.699346,,60,60,0,,,0,0.2,4,3,3,0.4,2,0,0.066666667,1
147,2019,KADAWA,2,103,46,1,TZm-1167,3334.379085,,62,63,1,,,0.176470588,0.176470588,3,4,4,0,2,0,0,0.941176471
148,2019,KADAWA,2,104,70,1,Check 4 - TZEE-Y HDT C3 STR C5,4227.45098,,59,60,1,,,0,0,2,3,3,0.125,2,0,0,1.066666667
149,2019,KADAWA,2,105,49,1,TZm-1434,2614.797386,,56,59,3,,,0,0.066666667,3,4,4,0.8,2,0.066666667,0.066666667,0.666666667
150,2019,KADAWA,2,106,55,1,TZm-1561,3035.189542,,51,55,4,,,0,0.111111111,3,5,4,0.823529412,3,0.055555556,0.166666667,0.944444444
151,2019,KADAWA,2,107,32,1,TZm-1510,979.869281,,58,60,2,,,0,0,4,5,6,0.875,3,0.2,0.066666667,0.533333333
152,2019,KADAWA,2,108,35,1,TZm-1351,2410.666667,,51,53,2,,,0,0.133333333,4,5,4,0.333333333,3,0,0.266666667,0.8
153,2019,KADAWA,2,109,65,1,TZm-1492,665.4117647,,60,63,3,,,0.055555556,0,2,4,6,0.714285714,3,0,0,0.388888889
154,2019,KADAWA,2,110,7,1,TZm-1165,808,,61,65,4,,,0,0.055555556,3,5,6,0.75,2,0,0.166666667,0.222222222
155,2019,KADAWA,2,111,33,1,TZm-1560,3315.189542,,53,56,3,,,0.058823529,0.117647059,3,5,3,0.5,2,0.058823529,0,0.705882353
156,2019,KADAWA,2,112,58,1,TZm-1448,855.5294118,,60,63,3,,,0.071428571,0,2,4,6,0.5,3,0.142857143,0,0.285714286
157,2019,KADAWA,2,113,62,1,TZm-1470,1930.352941,,52,56,4,,,0,0.125,4,6,5,0.583333333,2,0.1875,0,0.75
158,2019,KADAWA,2,114,9,1,TZm-1171,2661.490196,,50,52,2,,,0,0.166666667,2,5,4,0.5,3,0.055555556,0.388888889,0.777777778
159,2019,KADAWA,2,115,22,1,TZm-1493,237.6470588,,58,60,2,,,0.066666667,0.066666667,3,5,7,0.25,3,0,0.2,0.266666667
160,2019,KADAWA,2,116,16,1,TZm-1481,1129.254902,,56,57,1,,,0,0.117647059,3,5,5,0.5,3,0,0.176470588,0.352941176
161,2019,KADAWA,2,117,4,1,TZm-1160,1050.248366,,52,56,4,,,0,0,4,5,5,0.133333333,4,0.294117647,0.411764706,0.882352941
162,2019,KADAWA,2,118,42,1,TZm-1498,902.4836601,,47,50,3,,,0,0.125,3,6,6,0.5,4,0.125,0.125,0.5
163,2019,KADAWA,2,119,45,1,GH-4863,1539.346405,,56,58,2,,,0,0,3,5,5,0.375,2,0,0,0.533333333
164,2019,KADAWA,2,120,44,1,TZm-1327,1163.398693,,60,63,3,,,0.0625,0.125,2,5,5,0.125,2,0,0,0.5
165,2019,KADAWA,2,121,53,1,TZm-1512,1899.398693,,56,58,2,,,0.166666667,0.277777778,5,5,5,0,4,0.055555556,0,0.777777778
166,2019,KADAWA,2,122,67,1,Check 1 - 2017 TZEE-W HDT STR,2269.019608,,67,67,0,,,0,0,3,4,4,0.090909091,3,0.214285714,0.071428571,0.785714286
167,2019,KADAWA,2,123,64,1,TZm-1483,1487.477124,,56,60,4,,,0,0,3,4,5,0.625,3,0,0.142857143,0.571428571
168,2019,KADAWA,2,124,23,1,TZm-1494,1386.666667,,53,56,3,,,0,0.133333333,3,5,5,0.5,3,0,0,0.533333333
169,2019,KADAWA,2,125,68,1,Check 2 - 2017 TZEE-Y HDT STR,3871.79085,,60,61,1,,,0,0.133333333,2,3,3,0.214285714,3,0,0.066666667,0.933333333
170,2019,KADAWA,2,126,38,1,TZm-1503,1308.705882,,55,62,7,,,0,0.0625,3,4,5,0.833333333,3,0.125,0.0625,0.375
171,2019,KADAWA,2,127,11,1,TZm-1173,1443.137255,,47,49,2,,,0,0.111111111,3,6,6,0.625,4,0.277777778,0.222222222,0.888888889
172,2019,KADAWA,2,128,52,1,TZm-1511,2640.627451,,56,58,2,,,0,0.058823529,3,4,4,0.461538462,2,0,0.235294118,0.764705882
173,2019,KADAWA,2,129,57,1,TZm-1443,2505.202614,,57,59,2,,,0.235294118,0.117647059,4,5,5,0,4,0,0,1.176470588
174,2019,KADAWA,2,130,26,1,TZm-1500,3682.352941,,58,60,2,,,0,0.066666667,3,5,5,0.25,2,0,0,0.533333333
175,2019,KADAWA,2,131,61,1,TZm-1469,2852.810458,,53,56,3,,,0,0,3,4,4,0.454545455,2,0.058823529,0.117647059,0.647058824
176,2019,KADAWA,2,132,14,1,TZm-1176,522.8235294,,56,63,7,,,0.066666667,0,3,5,7,1,2,0,0.266666667,0.133333333
177,2019,KADAWA,2,133,31,1,TZm-1509,2652.862745,,55,58,3,,,0,0.111111111,5,5,4,0,4,0,0,1.222222222
178,2019,KADAWA,2,134,18,1,TZm-1484,522.8235294,,53,58,5,,,0,0.1875,3,6,7,1,3,0.0625,0.125,0.125
179,2019,KADAWA,2,135,69,1,Check 3 - TZEE-W HDT C3 STR C5,2100.915033,,62,63,1,,,0.058823529,0.176470588,2,3,5,0.090909091,2,0,0,0.647058824
180,2019,KADAWA,2,136,47,1,TZm-1169,1225.411765,,53,59,6,,,0,0,4,6,5,0.875,3,0,0,0.470588235
181,2019,KADAWA,2,137,36,1,TZm-1501,855.5294118,,60,63,3,,,0,0.0625,3,4,6,0.666666667,2,0,0,0.1875
182,2019,KADAWA,2,138,19,1,TZm-1485,522.8235294,,58,60,2,,,0.0625,0.25,3,6,7,1,3,0,0,0.125
