variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
above_ground_biomass_weight_crop_2_plot_5,above_ground_biomass_weight_crop_2_plot_5$kg,i_9_3_5_2_0,i,9,3,5,2,0,experiment,"Harvest, plot 5, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 5","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_6,above_ground_biomass_weight_crop_2_plot_6$kg,i_9_3_6_2_0,i,9,3,6,2,0,experiment,"Harvest, plot 6, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 6","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_7,above_ground_biomass_weight_crop_2_plot_7$kg,i_9_3_7_2_0,i,9,3,7,2,0,experiment,"Harvest, plot 7, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 7","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_8,above_ground_biomass_weight_crop_2_plot_8$kg,i_9_3_8_2_0,i,9,3,8,2,0,experiment,"Harvest, plot 8, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 8","float(10,2)",kg,kg,
above_ground_biomass_weight_crop_2_plot_9,above_ground_biomass_weight_crop_2_plot_9$kg,i_9_3_9_2_0,i,9,3,9,2,0,experiment,"Harvest, plot 9, crop 2","Above-ground biomass ( Weight husks+stover+residue), crop 2, plot 9","float(10,2)",kg,kg,
amount_harvested_most_important_crop_before_previous_season,amount_harvested_most_important_crop_before_previous_season,i_15_7_0_1_2,i,15,7,0,1,2,experiment,field history season before previous season,"amount harvested most important crop, season before previous season","float(10,2)",,,
amount_harvested_most_important_crop_previous_season,amount_harvested_most_important_crop_previous_season,i_15_7_0_1_1,i,15,7,0,1,1,experiment,field history previous season,"amount harvested most important crop, previous season","float(10,2)",,,
area_harvested_most_important_crop_before_previous_season,area_harvested_most_important_crop_before_previous_season,i_15_5_0_1_2,i,15,5,0,1,2,experiment,field history season before previous season,"area harvested most important crop, season before previous season","float(10,2)",,,
area_harvested_most_important_crop_previous_season,area_harvested_most_important_crop_previous_season,i_15_5_0_1_1,i,15,5,0,1,1,experiment,field history previous season,"area harvested most important crop, previous season",varchar(150),,,
country,country,a_3_1_0_0_0,a,3,1,0,0,0,general,Action site,Action site (Country),varchar(150),,,
crop_1_previous_season,crop_1_previous_season,i_15_1_0_1_1,i,15,1,0,1,1,experiment,field history previous season,"Crop 1, previous season",varchar(150),,,
crop_1_season_before_previous_season,crop_1_season_before_previous_season,i_15_1_0_1_2,i,15,1,0,1,2,experiment,field history season before previous season,"Crop 1, season before previous season",varchar(150),,,
date_hhsurvey_1,date_hhsurvey_1$date,a_2_0_0_0_1,a,2,0,0,0,1,general,Date when form filled,Date when form filled (yyyy-mm-dd),varchar(150),date,date,
date_of_1st_weeding_whole_n2africa_field_,date_of_1st_weeding_whole_n2africa_field_$date,i_25_0_0_0_0,i,25,0,0,0,0,experiment,Cropping Calendar,Date of first weeding whole N2Africa field,varchar(50),date,date,
date_of_2nd_weeding_whole_n2africa_field,date_of_2nd_weeding_whole_n2africa_field$date,i_26_0_0_0_0,i,26,0,0,0,0,experiment,Cropping Calendar,Date of 2nd weeding whole N2Africa field,varchar(50),date,date,
date_of_3d_weeding_whole_n2africa_field,date_of_3d_weeding_whole_n2africa_field$date,i_27_0_0_0_0,i,27,0,0,0,0,experiment,Cropping Calendar,Date of 3rd weeding whole N2Africa field,varchar(50),date,date,
date_of_final_harvest_whole_n2a_field,date_of_final_harvest_whole_n2a_field$date,i_40_0_0_0_0,i,40,0,0,0,0,experiment,Cropping Calendar,Date of harvest whole N2Africa field,varchar(50),date,date,
date_of_planting_whole_n2africa_field,date_of_planting_whole_n2africa_field$date,i_22_0_0_0_0,i,22,0,0,0,0,experiment,Cropping Calendar,Dat of planting whole N2Africa Field,varchar(50),date,date,
deviceid,deviceid,,,,,,,,,,,,,,
drainage_field,drainage_field,i_10_4_0_0_0,i,10,4,0,0,0,experiment,Characteristics of the N2Africa field,The drainage of the N2Africa field is (tick):,varchar(150),,,
end,end,,,,,,,,,,,,,,
farm_id,farm_id,a_5_5_0_0_0,a,5,5,0,0,0,general,Farmer information,FarmID,varchar(150),,,
farmer_perception_fertility_n2africa_field,farmer_perception_fertility_n2africa_field,i_10_5_0_0_0,i,10,5,0,0,0,experiment,Characteristics of the N2Africa field,Farmer Perception of soil fertility in N2Africa field,varchar(150),,,
gender_of_farmer,gender_of_farmer,a_5_2_0_0_0,a,5,2,0,0,0,general,Farmer information,Sex of farmer,char(1),,,
germination_crop_1_treatment_1,germination_crop_1_treatment_1,i_6_0_1_1_0,i,6,0,1,1,0,experiment,"Germination, crop 1, treatment 1","Germination, crop 1, treatment 1",varchar(150),,,
germination_crop_1_treatment_10,germination_crop_1_treatment_10,i_6_0_10_1_0,i,6,0,10,1,0,experiment,"Germination, crop 1, treatment 10","Germination, crop 1, treatment 10",varchar(150),,,
germination_crop_1_treatment_11,germination_crop_1_treatment_11,i_6_0_11_1_0,i,6,0,11,1,0,experiment,"Germination, crop 1, treatment 11","Germination, crop 1, treatment 11",varchar(150),,,
germination_crop_1_treatment_12,germination_crop_1_treatment_12,i_6_0_12_1_0,i,6,0,12,1,0,experiment,"Germination, crop 1, treatment 12","Germination, crop 1, treatment 12",varchar(150),,,
germination_crop_1_treatment_2,germination_crop_1_treatment_2,i_6_0_2_1_0,i,6,0,2,1,0,experiment,"Germination, crop 1, treatment 2","Germination, crop 1, treatment 2",varchar(150),,,
germination_crop_1_treatment_3,germination_crop_1_treatment_3,i_6_0_3_1_0,i,6,0,3,1,0,experiment,"Germination, crop 1, treatment 3","Germination, crop 1, treatment 3",varchar(150),,,
germination_crop_1_treatment_4,germination_crop_1_treatment_4,i_6_0_4_1_0,i,6,0,4,1,0,experiment,"Germination, crop 1, treatment 4","Germination, crop 1, treatment 4",varchar(150),,,
germination_crop_1_treatment_5,germination_crop_1_treatment_5,i_6_0_5_1_0,i,6,0,5,1,0,experiment,"Germination, crop 1, treatment 5","Germination, crop 1, treatment 5",varchar(150),,,
germination_crop_1_treatment_6,germination_crop_1_treatment_6,i_6_0_6_1_0,i,6,0,6,1,0,experiment,"Germination, crop 1, treatment 6","Germination, crop 1, treatment 6",varchar(150),,,
germination_crop_1_treatment_7,germination_crop_1_treatment_7,i_6_0_7_1_0,i,6,0,7,1,0,experiment,"Germination, crop 1, treatment 7","Germination, crop 1, treatment 7",varchar(150),,,
germination_crop_1_treatment_8,germination_crop_1_treatment_8,i_6_0_8_1_0,i,6,0,8,1,0,experiment,"Germination, crop 1, treatment 8","Germination, crop 1, treatment 8",varchar(150),,,
germination_crop_1_treatment_9,germination_crop_1_treatment_9,i_6_0_9_1_0,i,6,0,9,1,0,experiment,"Germination, crop 1, treatment 9","Germination, crop 1, treatment 9",varchar(150),,,
gps_altitude_field,gps_altitude_field$m,i_4_3_0_0_0,i,4,3,0,0,0,experiment,GPS coordinate field,GPS Elevation (Altidtude),"float(10,0)",m,m,
gps_field_device_accuracy_m,gps_field_device_accuracy_m,,,,,,,,,,,,,,
gps_field_device_altitude,gps_field_device_altitude$m,,,,,,,,,,,,,m,
gps_field_device_latitude,gps_field_device_latitude$decimal_degrees,,,,,,,,,,,,,decimal_degrees,
gps_field_device_longitude,gps_field_device_longitude$decimal_degrees,,,,,,,,,,,,,decimal_degrees,
gps_latitude_field,gps_latitude_field$decimal_degrees,i_4_1_0_0_0,i,4,1,0,0,0,experiment,GPS coordinate field,GPS Latitude (North/South),"float(10,6)",decimal degrees,decimal_degrees,
gps_longitude_field,gps_longitude_field$decimal_degrees,i_4_2_0_0_0,i,4,2,0,0,0,experiment,GPS coordinate field,GPS Longitude (Eeast/West),"float(10,6)",decimal degrees,decimal_degrees,
grain_weight_crop_1_plot_1,grain_weight_crop_1_plot_1$kg,i_9_1_1_1_0,i,9,1,1,1,0,experiment,"Harvest, plot 1, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 1","float(10,2)",kg,kg,
grain_weight_crop_1_plot_10,grain_weight_crop_1_plot_10$kg,i_9_1_10_1_0,i,9,1,10,1,0,experiment,"Harvest, plot 10, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 10","float(10,2)",kg,kg,
grain_weight_crop_1_plot_11,grain_weight_crop_1_plot_11$kg,i_9_1_11_1_0,i,9,1,11,1,0,experiment,"Harvest, plot 11, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 11","float(10,2)",kg,kg,
grain_weight_crop_1_plot_12,grain_weight_crop_1_plot_12$kg,i_9_1_12_1_0,i,9,1,12,1,0,experiment,"Harvest, plot 12, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 12","float(10,2)",kg,kg,
grain_weight_crop_1_plot_2,grain_weight_crop_1_plot_2$kg,i_9_1_2_1_0,i,9,1,2,1,0,experiment,"Harvest, plot 2, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 2","float(10,2)",kg,kg,
grain_weight_crop_1_plot_3,grain_weight_crop_1_plot_3$kg,i_9_1_3_1_0,i,9,1,3,1,0,experiment,"Harvest, plot 3, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 3","float(10,2)",kg,kg,
grain_weight_crop_1_plot_4,grain_weight_crop_1_plot_4$kg,i_9_1_4_1_0,i,9,1,4,1,0,experiment,"Harvest, plot 4, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 4","float(10,2)",kg,kg,
grain_weight_crop_1_plot_5,grain_weight_crop_1_plot_5$kg,i_9_1_5_1_0,i,9,1,5,1,0,experiment,"Harvest, plot 5, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 5","float(10,2)",kg,kg,
grain_weight_crop_1_plot_6,grain_weight_crop_1_plot_6$kg,i_9_1_6_1_0,i,9,1,6,1,0,experiment,"Harvest, plot 6, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 6","float(10,2)",kg,kg,
grain_weight_crop_1_plot_7,grain_weight_crop_1_plot_7$kg,i_9_1_7_1_0,i,9,1,7,1,0,experiment,"Harvest, plot 7, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 7","float(10,2)",kg,kg,
grain_weight_crop_1_plot_8,grain_weight_crop_1_plot_8$kg,i_9_1_8_1_0,i,9,1,8,1,0,experiment,"Harvest, plot 8, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 8","float(10,2)",kg,kg,
grain_weight_crop_1_plot_9,grain_weight_crop_1_plot_9$kg,i_9_1_9_1_0,i,9,1,9,1,0,experiment,"Harvest, plot 9, crop 1","Grain weight (Kg) (shelled grain)), crop 1, plot 9","float(10,2)",kg,kg,
grain_weight_crop_2_plot_1,grain_weight_crop_2_plot_1$kg,i_9_1_1_2_0,i,9,1,1,2,0,experiment,"Harvest, plot 1, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 1","float(10,2)",kg,kg,
grain_weight_crop_2_plot_10,grain_weight_crop_2_plot_10$kg,i_9_1_10_2_0,i,9,1,10,2,0,experiment,"Harvest, plot 10, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 10","float(10,2)",kg,kg,
grain_weight_crop_2_plot_11,grain_weight_crop_2_plot_11$kg,i_9_1_11_2_0,i,9,1,11,2,0,experiment,"Harvest, plot 11, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 11","float(10,2)",kg,kg,
grain_weight_crop_2_plot_12,grain_weight_crop_2_plot_12$kg,i_9_1_12_2_0,i,9,1,12,2,0,experiment,"Harvest, plot 12, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 12","float(10,2)",kg,kg,
grain_weight_crop_2_plot_2,grain_weight_crop_2_plot_2$kg,i_9_1_2_2_0,i,9,1,2,2,0,experiment,"Harvest, plot 2, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 2","float(10,2)",kg,kg,
grain_weight_crop_2_plot_3,grain_weight_crop_2_plot_3$kg,i_9_1_3_2_0,i,9,1,3,2,0,experiment,"Harvest, plot 3, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 3","float(10,2)",kg,kg,
grain_weight_crop_2_plot_4,grain_weight_crop_2_plot_4$kg,i_9_1_4_2_0,i,9,1,4,2,0,experiment,"Harvest, plot 4, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 4","float(10,2)",kg,kg,
grain_weight_crop_2_plot_5,grain_weight_crop_2_plot_5$kg,i_9_1_5_2_0,i,9,1,5,2,0,experiment,"Harvest, plot 5, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 5","float(10,2)",kg,kg,
grain_weight_crop_2_plot_6,grain_weight_crop_2_plot_6$kg,i_9_1_6_2_0,i,9,1,6,2,0,experiment,"Harvest, plot 6, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 6","float(10,2)",kg,kg,
grain_weight_crop_2_plot_7,grain_weight_crop_2_plot_7$kg,i_9_1_7_2_0,i,9,1,7,2,0,experiment,"Harvest, plot 7, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 7","float(10,2)",kg,kg,
grain_weight_crop_2_plot_8,grain_weight_crop_2_plot_8$kg,i_9_1_8_2_0,i,9,1,8,2,0,experiment,"Harvest, plot 8, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 8","float(10,2)",kg,kg,
grain_weight_crop_2_plot_9,grain_weight_crop_2_plot_9$kg,i_9_1_9_2_0,i,9,1,9,2,0,experiment,"Harvest, plot 9, crop 2","Grain weight (Kg) (shelled grain)), crop 2, plot 9","float(10,2)",kg,kg,
i_6_0_13_1_0,i_6_0_13_1_0,,,,,,,,,,,,,,
i_6_0_14_1_0,i_6_0_14_1_0,,,,,,,,,,,,,,
i_6_0_15_1_0,i_6_0_15_1_0,,,,,,,,,,,,,,
i_6_0_16_1_0,i_6_0_16_1_0,,,,,,,,,,,,,,
i_8_1_13_1_0,i_8_1_13_1_0,,,,,,,,,,,,,,
i_8_1_14_1_0,i_8_1_14_1_0,,,,,,,,,,,,,,
i_8_1_15_1_0,i_8_1_15_1_0,,,,,,,,,,,,,,
i_8_1_16_1_0,i_8_1_16_1_0,,,,,,,,,,,,,,
i_8_3_13_1_0,i_8_3_13_1_0,,,,,,,,,,,,,,
i_8_3_14_1_0,i_8_3_14_1_0,,,,,,,,,,,,,,
i_8_3_15_1_0,i_8_3_15_1_0,,,,,,,,,,,,,,
i_8_3_16_1_0,i_8_3_16_1_0,,,,,,,,,,,,,,
i_8_4_13_1_0,i_8_4_13_1_0,,,,,,,,,,,,,,
i_8_4_14_1_0,i_8_4_14_1_0,,,,,,,,,,,,,,
i_8_4_15_1_0,i_8_4_15_1_0,,,,,,,,,,,,,,
i_8_4_16_1_0,i_8_4_16_1_0,,,,,,,,,,,,,,
i_8_5_13_1_0,i_8_5_13_1_0,,,,,,,,,,,,,,
i_8_5_14_1_0,i_8_5_14_1_0,,,,,,,,,,,,,,
i_8_5_15_1_0,i_8_5_15_1_0,,,,,,,,,,,,,,
i_8_5_16_1_0,i_8_5_16_1_0,,,,,,,,,,,,,,
i_8_6_13_1_0,i_8_6_13_1_0,,,,,,,,,,,,,,
i_8_6_14_1_0,i_8_6_14_1_0,,,,,,,,,,,,,,
i_8_6_15_1_0,i_8_6_15_1_0,,,,,,,,,,,,,,
i_8_6_16_1_0,i_8_6_16_1_0,,,,,,,,,,,,,,
i_9_1_13_1_0,i_9_1_13_1_0,,,,,,,,,,,,,,
i_9_1_14_1_0,i_9_1_14_1_0,,,,,,,,,,,,,,
i_9_1_15_1_0,i_9_1_15_1_0,,,,,,,,,,,,,,
i_9_1_16_1_0,i_9_1_16_1_0,,,,,,,,,,,,,,
i_9_2_13_1_0,i_9_2_13_1_0,,,,,,,,,,,,,,
i_9_2_14_1_0,i_9_2_14_1_0,,,,,,,,,,,,,,
i_9_2_15_1_0,i_9_2_15_1_0,,,,,,,,,,,,,,
i_9_2_16_1_0,i_9_2_16_1_0,,,,,,,,,,,,,,
i_9_3_13_1_0,i_9_3_13_1_0,,,,,,,,,,,,,,
i_9_3_14_1_0,i_9_3_14_1_0,,,,,,,,,,,,,,
i_9_3_15_1_0,i_9_3_15_1_0,,,,,,,,,,,,,,
i_9_3_16_1_0,i_9_3_16_1_0,,,,,,,,,,,,,,
id,id,,,,,,,,,,,,,,
image_treatment1,image_treatment1,,,,,,,,,,,,,,
image_treatment10,image_treatment10,,,,,,,,,,,,,,
image_treatment11,image_treatment11,,,,,,,,,,,,,,
image_treatment12,image_treatment12,,,,,,,,,,,,,,
image_treatment13,image_treatment13,,,,,,,,,,,,,,
image_treatment14,image_treatment14,,,,,,,,,,,,,,
image_treatment15,image_treatment15,,,,,,,,,,,,,,
image_treatment16,image_treatment16,,,,,,,,,,,,,,
image_treatment2,image_treatment2,,,,,,,,,,,,,,
image_treatment3,image_treatment3,,,,,,,,,,,,,,
image_treatment4,image_treatment4,,,,,,,,,,,,,,
image_treatment5,image_treatment5,,,,,,,,,,,,,,
image_treatment6,image_treatment6,,,,,,,,,,,,,,
image_treatment7,image_treatment7,,,,,,,,,,,,,,
image_treatment8,image_treatment8,,,,,,,,,,,,,,
image_treatment9,image_treatment9,,,,,,,,,,,,,,
inoculant_stored,inoculant_stored,i_3_4_0_0_0,i,3,4,0,0,0,experiment,Inoculation in N2Africa field,Inoculant stored at the farm?,char(1),,,
inoculants_previous_season,inoculants_previous_season,i_15_4_0_0_1,i,15,4,0,0,1,experiment,field history previous season,"Inoculants used, previous season",varchar(150),,,
inoculants_previous_season_1,inoculants_previous_season_1,,,,,,,,,,,,,,
inoculation_n2africa_field,inoculation_n2africa_field,i_3_1_0_0_0,i,3,1,0,0,0,experiment,Inoculation in N2Africa field,Inoculation used in N2Africa field?,char(1),,,
instanceid,instanceid,,,,,,,,,,,,,,
key_odk,key_odk,,,,,,,,,,,,,,
legume_planted_in_the_n2africa_trial,legume_planted_in_the_n2africa_trial,i_64_0_0_0_0,i,64,0,0,0,0,experiment,Legume planted in the N2Africa trial,Legume planted in the N2Africa trial,varchar(150),,,
lga_district_woreda,lga_district_woreda,a_3_2_0_0_0,a,3,2,0,0,0,general,Action site,LGA / District / Woreda,varchar(150),,,
name_partner_1,name_partner_1,a_1_4_0_0_1,a,1,4,0,0,1,general,Organization responsible (partner) ,partner organization (visit 1),varchar(150),,,
no_plants_hole_crop_1_plot_1,no_plants_hole_crop_1_plot_1$nr,i_8_6_1_1_0,i,8,6,1,1,0,experiment,"Information plot 1, crop 1","No. of plants per hole, crop 1, plot 1",int(11),nr,nr,
no_plants_hole_crop_1_plot_10,no_plants_hole_crop_1_plot_10$nr,i_8_6_10_1_0,i,8,6,10,1,0,experiment,"Information plot 10, crop 1","No. of plants per hole, crop 1, plot 10",int(11),nr,nr,
no_plants_hole_crop_1_plot_11,no_plants_hole_crop_1_plot_11$nr,i_8_6_11_1_0,i,8,6,11,1,0,experiment,"Information plot 11, crop 1","No. of plants per hole, crop 1, plot 11",int(11),nr,nr,
no_plants_hole_crop_1_plot_12,no_plants_hole_crop_1_plot_12$nr,i_8_6_12_1_0,i,8,6,12,1,0,experiment,"Information plot 12, crop 1","No. of plants per hole, crop 1, plot 12",int(11),nr,nr,
no_plants_hole_crop_1_plot_2,no_plants_hole_crop_1_plot_2$nr,i_8_6_2_1_0,i,8,6,2,1,0,experiment,"Information plot 2, crop 1","No. of plants per hole, crop 1, plot 2",int(11),nr,nr,
no_plants_hole_crop_1_plot_3,no_plants_hole_crop_1_plot_3$nr,i_8_6_3_1_0,i,8,6,3,1,0,experiment,"Information plot 3, crop 1","No. of plants per hole, crop 1, plot 3",int(11),nr,nr,
no_plants_hole_crop_1_plot_4,no_plants_hole_crop_1_plot_4$nr,i_8_6_4_1_0,i,8,6,4,1,0,experiment,"Information plot 4, crop 1","No. of plants per hole, crop 1, plot 4",int(11),nr,nr,
no_plants_hole_crop_1_plot_5,no_plants_hole_crop_1_plot_5$nr,i_8_6_5_1_0,i,8,6,5,1,0,experiment,"Information plot 5, crop 1","No. of plants per hole, crop 1, plot 5",int(11),nr,nr,
no_plants_hole_crop_1_plot_6,no_plants_hole_crop_1_plot_6$nr,i_8_6_6_1_0,i,8,6,6,1,0,experiment,"Information plot 6, crop 1","No. of plants per hole, crop 1, plot 6",int(11),nr,nr,
no_plants_hole_crop_1_plot_7,no_plants_hole_crop_1_plot_7$nr,i_8_6_7_1_0,i,8,6,7,1,0,experiment,"Information plot 7, crop 1","No. of plants per hole, crop 1, plot 7",int(11),nr,nr,
no_plants_hole_crop_1_plot_8,no_plants_hole_crop_1_plot_8$nr,i_8_6_8_1_0,i,8,6,8,1,0,experiment,"Information plot 8, crop 1","No. of plants per hole, crop 1, plot 8",int(11),nr,nr,
no_plants_hole_crop_1_plot_9,no_plants_hole_crop_1_plot_9$nr,i_8_6_9_1_0,i,8,6,9,1,0,experiment,"Information plot 9, crop 1","No. of plants per hole, crop 1, plot 9",int(11),nr,nr,
no_plants_hole_crop_2_plot_1,no_plants_hole_crop_2_plot_1$nr,i_8_6_1_2_0,i,8,6,1,2,0,experiment,"Information plot 1, crop 2","No. of plants per hole, crop 2, plot 1",int(11),nr,nr,
no_plants_hole_crop_2_plot_10,no_plants_hole_crop_2_plot_10$nr,i_8_6_10_2_0,i,8,6,10,2,0,experiment,"Information plot 10, crop 2","No. of plants per hole, crop 2, plot 10",int(11),nr,nr,
no_plants_hole_crop_2_plot_11,no_plants_hole_crop_2_plot_11$nr,i_8_6_11_2_0,i,8,6,11,2,0,experiment,"Information plot 11, crop 2","No. of plants per hole, crop 2, plot 11",int(11),nr,nr,
no_plants_hole_crop_2_plot_12,no_plants_hole_crop_2_plot_12$nr,i_8_6_12_2_0,i,8,6,12,2,0,experiment,"Information plot 12, crop 2","No. of plants per hole, crop 2, plot 12",int(11),nr,nr,
no_plants_hole_crop_2_plot_2,no_plants_hole_crop_2_plot_2$nr,i_8_6_2_2_0,i,8,6,2,2,0,experiment,"Information plot 2, crop 2","No. of plants per hole, crop 2, plot 2",int(11),nr,nr,
no_plants_hole_crop_2_plot_3,no_plants_hole_crop_2_plot_3$nr,i_8_6_3_2_0,i,8,6,3,2,0,experiment,"Information plot 3, crop 2","No. of plants per hole, crop 2, plot 3",int(11),nr,nr,
