id,farm_id,livestock_type,livestock_number,instanceid
3508,IS_DRC087,Goats,3,
3509,IS_DRC087,hens,1,
3510,IS_DRC088,Goats,2,
3511,IS_DRC088,Pigs,1,
3512,IS_DRC088,hens,3,
3513,IS_DRC089,Goats,2,
3514,IS_DRC089,hens,5,
3515,IS_DRC090,Cattle,4,
3516,IS_DRC090,Goats,2,
3517,IS_DRC090,guinea pigs,40,
3518,IS_DRC091,Goats,3,
3519,IS_DRC092,Sheep,1,
3520,IS_DRC092,Goats,1,
3521,IS_DRC093,Cattle,2,
3522,IS_DRC093,Goats,5,
3523,IS_DRC093,hens,5,
3524,IS_DRC094,Cattle,1,
3525,IS_DRC094,Goats,1,
3526,IS_DRC094,Pigs,1,
3527,IS_DRC094,hens,1,
3528,IS_DRC095,Goats,2,
3529,IS_DRC095,Pigs,1,
3530,IS_DRC095,hens,3,
3531,IS_DRC095,guinea pigs,5,
3532,IS_DRC096,Goats,1,
3533,IS_DRC096,hens,3,
3534,IS_DRC097,Goats,4,
3535,IS_DRC097,hens,8,
3536,IS_DRC098,Goats,2,
3537,IS_DRC098,Pigs,3,
3538,IS_DRC098,hens,5,
3539,IS_DRC099,Goats,2,
3540,IS_DRC099,hens,6,
3541,IS_DRC100,Goats,2,
3542,IS_DRC100,hens,8,
3543,IS_DRC101,guinea pigs,4,
3544,IS_DRC101,hens,5,
3545,IS_DRC102,Goats,1,
3546,IS_DRC102,Pigs,1,
3547,IS_DRC102,hens,4,
3548,IS_DRC103,Goats,3,
3549,IS_DRC103,hens,2,
3550,IS_DRC104,guinea pigs,5,
3551,IS_DRC105,Goats,4,
3552,IS_DRC105,hens,5,
3553,IS_DRC105,guinea pigs,7,
3554,IS_DRC106,hens,2,
3555,IS_DRC106,guinea pigs,3,
3556,IS_DRC107,hens,3,
3557,IS_DRC107,guinea pigs,7,
3558,IS_DRC108,Goats,1,
3559,IS_DRC108,Pigs,2,
3560,IS_DRC108,guinea pigs,10,
3561,IS_DRC109,Goats,3,
3562,IS_DRC110,Pigs,1,
3563,IS_DRC110,guinea pig,3,
3564,IS_DRC111,Sheep,2,
3565,IS_DRC111,Goats,2,
3566,IS_DRC111,Pigs,2,
3567,IS_DRC111,hens,7,
3568,IS_DRC112,Cattle,3,
3569,IS_DRC112,Sheep,2,
3570,IS_DRC112,Goats,3,
3571,IS_DRC112,hens,7,
3572,IS_DRC112,guinea pigs,10,
3573,IS_DRC113,Cattle,1,
3574,IS_DRC113,Pigs,1,
3575,IS_DRC113,guinea pigs,1,
3576,IS_DRC114,Pigs,1,
3577,IS_DRC115,Goats,3,
3578,IS_DRC115,hens,1,
3579,IS_DRC116,Cattle,1,
3580,IS_DRC116,Goats,1,
3581,IS_DRC116,Pigs,1,
3582,IS_DRC116,guinea pigs,5,
3583,IS_DRC117,Cattle,10,
3584,IS_DRC117,Goats,6,
3585,IS_DRC117,Pigs,2,
3586,IS_DRC117,hens,3,
3587,IS_DRC117,guinea pigs,15,
3588,IS_DRC118,Goats,1,
3589,IS_DRC119,Goats,2,
3590,IS_DRC119,Pigs,1,
3591,IS_DRC120,Cattle,1,
3592,IS_DRC120,Goats,3,
3593,IS_DRC121,Cattle,3,
3594,IS_DRC121,Goats,5,
3595,IS_DRC122,Goats,4,
3596,IS_DRC122,Pigs,1,
3597,IS_DRC123,Cattle,2,
3598,IS_DRC123,Goats,2,
3599,IS_DRC123,Hens,1,
3600,IS_DRC124,Cattle,2,
3601,IS_DRC124,Goats,2,
3602,IS_DRC124,Pigs,2,
3603,IS_DRC124,Hens,4,
3604,IS_DRC125,Cattle,2,
3605,IS_DRC125,Goats,3,
3606,IS_DRC125,hen,8,
3607,IS_DRC126,Pigs,2,
3608,IS_DRC126,chikens,2,
3609,IS_DRC127,Goats,1,
3610,IS_DRC127,Pigs,2,
3611,IS_DRC128,Goats,1,
3612,IS_DRC128,chiken,1,
3613,IS_DRC129,Goats,1,
3614,IS_DRC129,hens,3,
3615,IS_DRC130,Cattle,1,
3616,IS_DRC130,Goats,3,
3617,IS_DRC131,Cattle,4,
3618,IS_DRC131,Sheep,5,
3619,IS_DRC131,Goats,2,
3620,IS_DRC131,hens ,4,
3621,IS_DRC131,dinde,9,
3622,IS_DRC132,Cattle,1,
3623,IS_DRC132,Goats,1,
3624,IS_DRC132,Pigs,1,
3625,IS_DRC132,hens,4,
3626,IS_DRC133,Goats,2,
3627,IS_DRC134,Cattle,5,
3628,IS_DRC134,hens,7,
3629,IS_DRC135,Goats,2,
3630,IS_DRC136,Goats,3,
3631,IS_DRC136,Pigs,1,
3632,IS_DRC136,Hens,4,
3633,IS_DRC137,Goats,3,
3634,IS_DRC137,Pigs,1,
3635,IS_DRC139,Cattle,1,
3636,IS_DRC139,Pigs,1,
3637,IS_DRC139,hens,2,
3638,IS_DRC139,guinea-pigs,5,
3639,IS_DRC141,Sheep,2,
3640,IS_DRC143,Goats,1,
3641,IS_DRC145,Cattle,1,
3642,IS_DRC145,Goats,2,
3643,IS_DRC145,poules,2,
3644,IS_DRC146,Goats,2,
3645,IS_DRC146,cobayes,14,
3646,IS_DRC148,Goats,11,
3647,IS_DRC148,hens,3,
3648,IS_DRC149,Goats,1,
3649,IS_DRC151,guinea/pigs,4,
3650,IS_DRC153,Cattle,3,
3651,IS_DRC153,Goats,2,
3652,IS_DRC153,poules,5,
3653,IS_DRC154,Goats,1,
3654,IS_DRC154,guinea-pigs,2,
3655,IS_DRC155,Goats,5,
3656,IS_DRC155,hens,10,
3657,IS_DRC156,Cattle,3,
3658,IS_DRC156,Goats,3,
3659,IS_DRC156,cobayes,10,
3660,IS_DRC156,poules,4,
3661,IS_DRC158,Sheep,3,
3662,IS_DRC158,Goats,3,
3663,IS_DRC158,hens,9,
3664,IS_DRC159,Cattle,2,
3665,IS_DRC159,Goats,2,
3666,IS_DRC159,Pigs,2,
3667,IS_DRC159,hens,4,
3668,IS_DRC160,Goats,3,
3669,IS_DRC160,Pigs,1,
3670,IS_DRC161,Goats,3,
3671,IS_DRC161,hens,3,
3672,IS_DRC161,guinea-pigs,2,
3673,IS_DRC162,hens,2,
3674,IS_DRC163,Goats,2,
3675,IS_DRC164,Goats,3,
3676,IS_DRC164,Pigs,1,
3677,IS_DRC166,Goats,3,
3678,IS_DRC166,Pigs,4,
3679,IS_DRC167,Cattle,1,
3680,IS_DRC167,Goats,3,
3681,IS_DRC167,hens ,5,
3682,IS_DRC168,Cattle,3,
3683,IS_DRC168,Sheep,1,
3684,IS_DRC168,Goats,3,
3685,IS_DRC168,Pigs,1,
3686,IS_DRC169,Goats,1,
3687,IS_DRC170,Goats,6,
3688,IS_DRC170,Hens,7,
3689,IS_DRC171,Cattle,2,
3690,IS_DRC171,Sheep,2,
3691,IS_DRC171,Goats,4,
3692,IS_DRC171,DOG,2,
3693,IS_DRC172,Cattle,1,
3694,IS_DRC172,Goats,3,
3695,IS_DRC172,Pigs,3,
3696,IS_DRC172,DUCK,3,
3697,IS_DRC173,Cattle,2,
3698,IS_DRC173,Sheep,2,
3699,IS_DRC173,Goats,4,
3700,IS_DRC173,DOG,2,
3701,IS_DRC174,Goats,4,
3702,IS_DRC174,Pigs,3,
3703,IS_DRC174,HEN,4,
3704,IS_DRC175,Goats,1,
3705,IS_DRC175,HEN,1,
3706,IS_DRC176,Cattle,6,
3707,IS_DRC176,HEN,6,
3708,IS_DRC176,RABBIT,2,
3709,IS_DRC177,Goats,5,
3710,IS_DRC177,Pigs,1,
3711,IS_DRC177,HEN,6,
3712,IS_DRC178,Hens,8,
3713,IS_DRC179,Goats,6,
3714,IS_DRC179,Pigs,1,
3715,IS_DRC179,GUINEA PIG,20,
3716,IS_DRC179,RABBIT,7,
3717,IS_DRC179,HEN,4,
3718,IS_DRC180,HEN,2,
3719,IS_DRC181,Goats,2,
3720,IS_DRC181,HEN,1,
3721,IS_DRC182,Goats,2,
3722,IS_DRC182,HEN,3,
3723,IS_DRC183,Goats,2,
3724,IS_DRC184,Goats,3,
3725,IS_DRC184,HEN,3,
3726,IS_DRC185,Cattle,80,
3727,IS_DRC185,Goats,1,
3728,IS_DRC185,HEN,5,
3729,IS_DRC186,Goats,2,
3730,IS_DRC186,GUINEA PIG,20,
3731,IS_DRC187,GUINEA PIG,6,
3732,IS_DRC188,Goats,2,
3733,IS_DRC188,Pigs,2,
3734,IS_DRC188,GUINEA PIG,25,
3735,IS_DRC189,GUINEA PIG,12,
3736,IS_DRC190,Goats,1,
3737,IS_DRC190,GUINEA PIG,2,
3738,IS_DRC191,GUINEA PIG,10,
3739,IS_DRC192,GUINEA PIG,5,
3740,IS_DRC193,Cattle,1,
3741,IS_DRC193,GUINEA PIG,1,
3742,IS_DRC194,Goats,2,
3743,IS_DRC194,HEN,3,
3744,IS_DRC195,GUINEA PIG,5,
3745,IS_DRC196,Cattle,4,
3746,IS_DRC196,Sheep,1,
3747,IS_DRC196,Goats,3,
3748,IS_DRC196,Pigs,1,
3749,IS_DRC196,HEN,7,
3750,IS_DRC198,Goats,1,
3751,IS_DRC198,HEN,1,
3752,IS_DRC199,Cattle,1,
3753,IS_DRC199,Sheep,2,
3754,IS_DRC199,Goats,9,
3755,IS_DRC199,Pigs,2,
3756,IS_DRC199,guinea pigs,2,
3757,IS_DRC199,hen,14,
3758,IS_DRC199,duck,1,
3759,IS_DRC200,Cattle,1,
3760,IS_DRC200,Sheep,2,
3761,IS_DRC200,Goats,9,
3762,IS_DRC200,Pigs,2,
3763,IS_DRC200,Chiken,14,
3764,IS_DRC200,duck,1,
3765,IS_DRC200,guinea pigs,2,
3766,IS_DRC201,Goats,4,
3767,IS_DRC201,guinea pigs,6,
3768,IS_DRC202,Cattle,9,
3769,IS_DRC202,Sheep,1,
3770,IS_DRC202,Goats,5,
3771,IS_DRC202,Pigs,3,
3772,IS_DRC203,Goats,2,
3773,IS_DRC204,Cattle,2,
3774,IS_DRC204,Goats,3,
3775,IS_DRC204,Pigs,1,
3776,IS_DRC204,Cobbaye,15,
3777,IS_DRC205,Cattle,1,
3778,IS_DRC205,Goats,1,
3779,IS_DRC205,Pigs,2,
3780,IS_DRC205,hen,2,
3781,IS_DRC206,Cattle,1,
3782,IS_DRC206,Goats,4,
3783,IS_DRC206,Pigs,1,
3784,IS_DRC206,Guinea pigs,8,
3785,IS_DRC206,Chiken,5,
3786,IS_DRC207,Goats,4,
3787,IS_DRC207,Pigs,1,
3788,IS_DRC207,hen,15,
3789,IS_DRC208,Goats,2,
3790,IS_DRC208,Pigs,2,
3791,IS_DRC208,hen,4,
3792,IS_DRC209,Goats,3,
3793,IS_DRC209,Pigs,1,
3794,IS_DRC210,Goats,1,
3795,IS_DRC211,Cattle,1,
3796,IS_DRC211,Goats,3,
3797,IS_DRC211,Pigs,1,
3798,IS_DRC211,hen,5,
3799,IS_DRC211,guinea pigs,13,
3800,IS_DRC212,Goats,4,
3801,IS_DRC212,chiken,3,
3802,IS_DRC212,cobbaye,6,
3803,IS_DRC213,Goats,3,
3804,IS_DRC213,guinea pigs,4,
3805,IS_DRC213,chiken,4,
3806,IS_DRC214,Goats,2,
3807,IS_DRC214,guinea pigs,22,
3808,IS_DRC216,Pigs,1,
3809,IS_DRC217,Goats,1,
3810,IS_DRC217,hen,2,
3811,IS_DRC218,Cattle,1,
3812,IS_DRC218,chiken,3,
3813,IS_DRC219,chiken,3,
3814,IS_DRC220,Goats,3,
3815,IS_DRC220,chiken,2,
3816,IS_DRC221,Goats,4,
3817,IS_DRC221,Hens,6,
3818,IS_DRC223,Goats,2,
3819,IS_DRC224,Cattle,1,
3820,IS_DRC224,Goats,1,
3821,IS_DRC224,Pigs,3,
3822,IS_DRC224,hen,7,
3823,IS_DRC225,Goats,2,
3824,IS_DRC225,Pigs,2,
3825,IS_DRC225,hen,7,
3826,IS_DRC226,Pigs,1,
3827,IS_DRC226,hen,3,
3828,IS_DRC227,Goats,1,
3829,IS_DRC227,Pigs,1,
3830,IS_DRC227,hen,4,
3831,IS_DRC228,Pigs,1,
3832,IS_DRC229,Cattle,3,
3833,IS_DRC229,Sheep,5,
3834,IS_DRC229,Goats,4,
3835,IS_DRC229,Pigs,2,
3836,IS_DRC229,chiken,17,
3837,IS_DRC230,Sheep,3,
3838,IS_DRC230,Goats,2,
3839,IS_DRC230,chiken,3,
3840,IS_DRC232,Pigs,1,
3841,IS_DRC232,chiken,3,
3842,IS_DRC233,Cattle,1,
3843,IS_DRC233,Pigs,1,
3844,IS_DRC234,Pigs,1,
3845,IS_DRC234,chiken,3,
3846,IS_DRC235,Cattle,4,
3847,IS_DRC235,Sheep,1,
3848,IS_DRC235,Goats,3,
3849,IS_DRC235,chiken,3,
3360,IS_DRC033,guinea pigs,17,
3359,IS_DRC032,hens,4,
3358,IS_DRC032,Pigs,1,
3357,IS_DRC032,Goats,2,
3356,IS_DRC032,Cattle,2,
3355,IS_DRC031,guinea pigs,10,
3354,IS_DRC031,Goats,2,
3353,IS_DRC030,Sheep,2,
3352,IS_DRC029,Guinea Pig,5,
3351,IS_DRC029,Hen,3,
3350,IS_DRC028,Goats,1,
3349,IS_DRC027,Hen,2,
3348,IS_DRC026,Guinea pig,5,
3347,IS_DRC025,Guinea Pig,8,
3346,IS_DRC025,Hens,8,
3345,IS_DRC025,Pigs,1,
3344,IS_DRC025,Goats,4,
3343,IS_DRC024,Hen,10,
3342,IS_DRC024,Cattle,3,
3341,IS_DRC023,Guine Pig,20,
3340,IS_DRC023,Hen,1,
3339,IS_DRC023,Pigs,1,
3338,IS_DRC022,Hen,4,
3337,IS_DRC021,Goats,3,
3336,IS_DRC020,Hen,7,
3335,IS_DRC020,Goats,4,
3334,IS_DRC019,Hen,2,
3333,IS_DRC019,Goats,3,
3332,IS_DRC018,Guinea Pig,5,
3331,IS_DRC018,Hen,5,
3330,IS_DRC018,Goats,1,
3329,IS_DRC017,Hen,2,
3328,IS_DRC016,Guinea Pigs,15,
3327,IS_DRC016,Hen,8,
3326,IS_DRC016,Pigs,2,
3325,IS_DRC016,Goats,5,
3324,IS_DRC016,Cattle,11,
3323,IS_DRC015,Guinea Pig,30,
3322,IS_DRC015,Hen,4,
3321,IS_DRC015,Goats,5,
3320,IS_DRC014,Hen,1,
3319,IS_DRC014,Goats,1,
3318,IS_DRC013,Guinea Pig,6,
3317,IS_DRC013,Hen,1,
3316,IS_DRC013,Pigs,1,
3315,IS_DRC013,Goats,4,
3314,IS_DRC012,Guine Pig,12,
3313,IS_DRC011,Hen,1,
3312,IS_DRC010,Guinea Pig,3,
3311,IS_DRC009,Hens,1,
3310,IS_DRC009,Goats,4,
3309,IS_DRC008,Goats,5,
3308,IS_DRC008,Hen,1,
3307,IS_DRC008,Pigs,1,
3306,IS_DRC008,Goats,4,
3305,IS_DRC007,Guinea pig,4,
3304,IS_DRC007,Hen,4,
3303,IS_DRC007,Pigs,2,
3302,IS_DRC006,Pigs,2,
3301,IS_DRC006,Cattle,2,
3300,IS_DRC005,Guinea Pigs,10,
3299,IS_DRC005,Hen,3,
3298,IS_DRC005,Goats,6,
3297,IS_DRC005,Cattle,2,
3296,IS_DRC004,Hen,3,
3295,IS_DRC004,Pigs,1,
3294,IS_DRC004,Cattle,1,
3293,IS_DRC003,Guinea pigs,2,
3292,IS_DRC003,Hen,4,
3291,IS_DRC003,Pigs,1,
3290,IS_DRC003,Goats,4,
3289,IS_DRC002,Hen,5,
3288,IS_DRC002,Goats,1,
3287,IS_DRC002,Cattle,1,
3286,IS_DRC001,Hen,5,
3285,IS_DRC001,Goats,1,
3284,IS_DRC001,Cattle,1,
3852,IS_DRC236,Pigs,2,
3853,IS_DRC237,Cattle,2,
3854,IS_DRC237,Goats,9,
3855,IS_DRC237,Guinea-pig,8,
3856,IS_DRC238,Pigs,2,
3857,IS_DRC238,chiken,3,
3858,IS_DRC239,Cattle,2,
3859,IS_DRC239,Pigs,1,
3860,IS_DRC240,Cattle,2,
3861,IS_DRC240,Sheep,7,
3862,IS_DRC240,Pigs,1,
3863,IS_DRC240,chiken,7,
3864,IS_DRC241,Cattle,3,
3865,IS_DRC241,Sheep,2,
3866,IS_DRC241,Goats,1,
3867,IS_DRC241,guinea pigs,31,
3868,IS_DRC242,Goats,2,
3869,IS_DRC243,Pigs,7,
3870,IS_DRC243,chiken,6,
3871,IS_DRC245,Goats,1,
3872,IS_DRC245,Pigs,2,
3873,IS_DRC246,Goats,2,
3874,IS_DRC246,Pigs,1,
3875,IS_DRC247,guinea pigs,5,
3876,IS_DRC248,Goats,1,
3877,IS_DRC248,guinea pigs,30,
3878,IS_DRC249,Cattle,1,
3879,IS_DRC249,Goats,2,
3880,IS_DRC249,Pigs,2,
3881,IS_DRC249,hen,4,
3882,IS_DRC249,rabbit,2,
3883,IS_DRC250,Goats,3,
3884,IS_DRC250,hen,4,
3885,IS_DRC251,Goats,3,
3886,IS_DRC251,Pigs,2,
3887,IS_DRC252,Cattle,1,
3888,IS_DRC252,Goats,1,
3889,IS_DRC252,Pigs,1,
3890,IS_DRC253,chiken,3,
3891,IS_DRC254,Cattle,1,
3892,IS_DRC254,Pigs,1,
3893,IS_DRC254,duck,2,
3894,IS_DRC255,Goats,3,
3895,IS_DRC255,chiken,2,
3896,IS_DRC256,Goats,2,
3897,IS_DRC256,Pigs,1,
3898,IS_DRC256,chiken,2,
3899,IS_DRC258,Cattle,3,
3900,IS_DRC258,Goats,3,
3901,IS_DRC258,chiken,6,
3902,IS_DRC259,Goats,2,
3903,IS_DRC260,hen,2,
3904,IS_DRC261,Cattle,2,
3905,IS_DRC261,Goats,3,
3906,IS_DRC261,Pigs,1,
3907,IS_DRC261,Guinea-pig,5,
3908,IS_DRC262,Goats,4,
3909,IS_DRC262,chiken,34,
3910,IS_DRC263,Goats,2,
3911,IS_DRC263,Pigs,2,
3912,IS_DRC263,chiken,7,
3913,IS_DRC264,Cattle,1,
3914,IS_DRC264,Goats,2,
3915,IS_DRC265,Pigs,1,
3916,IS_DRC265,hen,3,
3917,IS_DRC266,guinea pigs,8,
3918,IS_DRC267,Goats,1,
3919,IS_DRC267,Pigs,1,
3920,IS_DRC267,chiken,4,
3921,IS_DRC268,Goats,3,
3922,IS_DRC268,hen,4,
3923,IS_DRC269,Pigs,1,
3924,IS_DRC270,Cattle,3,
3925,IS_DRC270,Sheep,5,
3926,IS_DRC270,Goats,4,
3927,IS_DRC270,Pigs,2,
3928,IS_DRC270,chiken,17,
3929,IS_DRC271,Cattle,1,
3930,IS_DRC271,Goats,2,
3931,IS_DRC271,Pigs,2,
3932,IS_DRC271,hen,4,
3933,IS_DRC272,Sheep,3,
3934,IS_DRC272,Goats,2,
3935,IS_DRC272,chiken,3,
3936,IS_DRC274,Goats,3,
3937,IS_DRC274,guinea pigs,3,
3938,IS_DRC275,Cattle,3,
3939,IS_DRC275,Goats,4,
3940,IS_DRC275,hen,5,
3941,IS_DRC276,Cattle,1,
3942,IS_DRC276,Goats,6,
3943,IS_DRC276,Pigs,3,
3944,IS_DRC276,chiken,4,
3945,IS_DRC277,Goats,4,
3946,IS_DRC277,chiken,1,
3947,IS_DRC278,Pigs,1,
3948,IS_DRC278,guinea pigs,2,
3949,IS_DRC278,chiken,2,
3950,IS_DRC279,Cattle,1,
3951,IS_DRC279,Sheep,2,
3952,IS_DRC279,Goats,9,
3953,IS_DRC279,Pigs,2,
3954,IS_DRC279,hen,14,
3955,IS_DRC279,duck,1,
3956,IS_DRC279,guinea pigs,2,
3957,IS_DRC281,Goats,7,
3958,IS_DRC281,Chikens,12,
3959,IS_DRC282,Cattle,1,
3960,IS_DRC282,Goats,4,
3961,IS_DRC282,Chikens,2,
3962,IS_DRC282,Cobaye,6,
3963,IS_DRC283,Sheep,2,
3964,IS_DRC283,Cobaye,5,
3965,IS_DRC284,Sheep,1,
3966,IS_DRC284,Goats,2,
3967,IS_DRC284,Pigs,2,
3968,IS_DRC284,Chikens,2,
3969,IS_DRC285,Goats,2,
3970,IS_DRC285,Chikens,5,
3971,IS_DRC285,Cobaye,5,
3972,IS_DRC286,Goats,6,
3973,IS_DRC286,Chikens ,7,
3974,IS_DRC287,Goats,2,
3975,IS_DRC287,COBAYE,2,
3976,IS_DRC288,Cattle,2,
3977,IS_DRC288,Goats,2,
3978,IS_DRC288,Pigs,4,
3979,IS_DRC288,Cobaye ,50,
3980,IS_DRC289,Cattle,6,
3981,IS_DRC289,Sheep,4,
3982,IS_DRC289,Goats,6,
3983,IS_DRC289,Pigs,1,
3984,IS_DRC289,Chikens,45,
3985,IS_DRC289,Cobaye,80,
3986,IS_DRC289,Rabbit,6,
3987,IS_DRC290,Pigs,1,
3988,IS_DRC290,CHIKEN,3,
3989,IS_DRC291,Cattle,1,
3990,IS_DRC291,Sheep,2,
3991,IS_DRC291,Goats,5,
3992,IS_DRC291,Pigs,1,
3993,IS_DRC291,Hens,6,
3994,IS_DRC292,Goats,2,
3995,IS_DRC292,HEN,2,
3996,IS_DRC292,CAVY,2,
3997,IS_DRC293,Goats,1,
3998,IS_DRC293,HENS,2,
3999,IS_DRC294,Cattle,1,
4000,IS_DRC294,Goats,2,
4001,IS_DRC294,HEN,5,
4002,IS_DRC295,Goats,2,
4003,IS_DRC295,Pigs,5,
4004,IS_DRC295,HENS,4,
4005,IS_DRC296,Goats,3,
4006,IS_DRC296,HENS,5,
4007,IS_DRC297,Goats,4,
4008,IS_DRC297,HENS,5,
4009,IS_DRC298,Cattle,3,
4010,IS_DRC298,Sheep,1,
4011,IS_DRC298,Goats,7,
4012,IS_DRC299,Goats,4,
4013,IS_DRC299,Chikens,5,
4014,IS_DRC299,Cobaye,12,
4015,IS_DRC300,Cattle,2,
4016,IS_DRC300,Goats,4,
4017,IS_DRC300,Pigs,2,
4018,IS_DRC066,Goats,4,
4019,IS_DRC066,hens,5,
