variable_name,variable_name_raw,code,category,question_FARM_HH,sub_question_FARM_HH,Level_1_field_plot,Level_2_person_crop,Level_3_time_visit_repeated_measurement,category_1,question_description,data_field,vartype,units,units_mysql,comments
input,input,,,,,,,,,,,,,,
instanceid,instanceid,,,,,,,,,,,,,,
interviewee_head_household,interviewee_head_household,,,,,,,,,,,,,,
labour,labour,i_7_1_0_0_0,i,7,1,0,0,0,experiment,"Relative performance, Labour","Relative performance, Labour",varchar(150),,,
legumes_outside_n2africa_plot,legumes_outside_n2africa_plot,,,,,,,,,,,,,,
livestock,livestock,,,,,,,,,,,,,,
main_crop_before_last_season,main_crop_before_last_season,,,,,,,,,,,,,,
main_crop_last_season,main_crop_last_season,,,,,,,,,,,,,,
min_fertiliser_amount_kg,min_fertiliser_amount_kg,,,,,,,,,,,,,,
min_fertilizer_type,min_fertilizer_type,,,,,,,,,,,,,,
most_useful_information,most_useful_information,,,,,,,,,,,,,,
n2africa_plot_like,n2africa_plot_like,,,,,,,,,,,,,,
n2africa_plot_not_like,n2africa_plot_not_like,,,,,,,,,,,,,,
name,name,,,,,,,,,,,,,,
new_or_existing_farmer_group,new_or_existing_farmer_group,,,,,,,,,,,,,,
no,no,,,,,,,,,,,,,,
no_farmers_in_group,no_farmers_in_group,,,,,,,,,,,,,,
no_females_0_16_years,no_females_0_16_years,,,,,,,,,,,,,,
no_females_17_60_years,no_females_17_60_years,,,,,,,,,,,,,,
no_females_over_60_years,no_females_over_60_years,,,,,,,,,,,,,,
no_good_method,no_good_method,,,,,,,,,,,,,,
no_males_0_16_years,no_males_0_16_years,,,,,,,,,,,,,,
no_males_17_60_years,no_males_17_60_years,,,,,,,,,,,,,,
no_males_over_60_years,no_males_over_60_years,,,,,,,,,,,,,,
no_men,no_men,,,,,,,,,,,,,,
no_women,no_women,,,,,,,,,,,,,,
not_so_useful,not_so_useful,,,,,,,,,,,,,,
org_fertilizer_amount_kg,org_fertilizer_amount_kg,,,,,,,,,,,,,,
org_fertilizer_type,org_fertilizer_type,,,,,,,,,,,,,,
organic_manure_comments,organic_manure_comments,,,,,,,,,,,,,,
other_comments,other_comments,,,,,,,,,,,,,,
other_legumes,other_legumes,,,,,,,,,,,,,,
overall,overall,,,,,,,,,,,,,,
owner_trial_plot,owner_trial_plot,,,,,,,,,,,,,,
perception_soil_fertility_farmer,perception_soil_fertility_farmer,,,,,,,,,,,,,,
pests_diseases,pests_diseases,i_7_3_0_0_0,i,7,3,0,0,0,experiment,"Relative performance,Pests/ diseases","Relative performance, Pests/ diseases",varchar(150),,,
planting_comments,planting_comments,,,,,,,,,,,,,,
plot_no,plot_no,,,,,,,,,,,,,,
plot_size,plot_size,,,,,,,,,,,,,,
position,position,,,,,,,,,,,,,,
preperation_comments,preperation_comments,,,,,,,,,,,,,,
quantity,quantity,,,,,,,,,,,,,,
rainfall_data_collected,rainfall_data_collected,,,,,,,,,,,,,,
reason_if_not_planted_in_rows,reason_if_not_planted_in_rows,,,,,,,,,,,,,,
received_training_within_n2africa,received_training_within_n2africa,,,,,,,,,,,,,,
role_farmer,role_farmer,,,,,,,,,,,,,,
season,season,,,,,,,,,,,,,,
sector_ward,sector_ward,a_3_3_0_0_0,a,3,3,0,0,0,general,Action site,Village/Ward/Parish/Kebele,varchar(150),,,
signs_of_soil_erosion_plot,signs_of_soil_erosion_plot,,,,,,,,,,,,,,
soil_conservation_structures,soil_conservation_structures,,,,,,,,,,,,,,
soil_drainage,soil_drainage,,,,,,,,,,,,,,
soil_samples_collected,soil_samples_collected,,,,,,,,,,,,,,
source_inoculant,source_inoculant,,,,,,,,,,,,,,
soybean,soybean,,,,,,,,,,,,,,
storage_period,storage_period,,,,,,,,,,,,,,
time_passed_between_mixing_and_planting,time_passed_between_mixing_and_planting,,,,,,,,,,,,,,
trained_other_farmers_in,trained_other_farmers_in,,,,,,,,,,,,,,
trained_topics,trained_topics,,,,,,,,,,,,,,
training_methods,training_methods,,,,,,,,,,,,,,
type_inoculant_before_last_season,type_inoculant_before_last_season,,,,,,,,,,,,,,
type_inoculant_last_season,type_inoculant_last_season,,,,,,,,,,,,,,
type_organic_fert_before_last_season,type_organic_fert_before_last_season,,,,,,,,,,,,,,
type_organic_fert_last_season,type_organic_fert_last_season,,,,,,,,,,,,,,
type_synth_fert_before_last_season,type_synth_fert_before_last_season,,,,,,,,,,,,,,
type_synth_fert_last_season,type_synth_fert_last_season,,,,,,,,,,,,,,
variety,variety,,,,,,,,,,,,,,
vilage,vilage,,,,,,,,,,,,,,
way_of_storage,way_of_storage,,,,,,,,,,,,,,
weediness,weediness,,,,,,,,,,,,,,
weeding_1_comments,weeding_1_comments,,,,,,,,,,,,,,
weeding_2_comments,weeding_2_comments,,,,,,,,,,,,,,
weeding_3_comments,weeding_3_comments,,,,,,,,,,,,,,
weight_grain,weight_grain,,,,,,,,,,,,,,
weight_kg,weight_kg,,,,,,,,,,,,,,
which_adhesive,which_adhesive,,,,,,,,,,,,,,
which_chemicals,which_chemicals,,,,,,,,,,,,,,
which_n2africa_technologies,which_n2africa_technologies,,,,,,,,,,,,,,
why_best_method,why_best_method,,,,,,,,,,,,,,
why_no_farmers_trained,why_no_farmers_trained,,,,,,,,,,,,,,
why_no_good_method,why_no_good_method,,,,,,,,,,,,,,
why_no_training,why_no_training,,,,,,,,,,,,,,
yield,yield,i_7_4_0_0_0,i,7,4,0,0,0,experiment,"Relative performance, Yield","Relative performance, Yield",varchar(150),,,
