SN,Relative_humidity,Temperature,Isolates,Rep,cond_prod
84,70-80%,37,BIITAC8.1.5,4,0
85,70-80%,13,MIITAC11.3.4,1,4825000
86,70-80%,13,MIITAC11.3.4,2,4025000
87,70-80%,13,MIITAC11.3.4,3,89750000
88,70-80%,13,MIITAC11.3.4,4,42250000
89,70-80%,15,MIITAC11.3.4,1,300000000
90,70-80%,15,MIITAC11.3.4,2,487500000
91,70-80%,15,MIITAC11.3.4,3,347500000
92,70-80%,15,MIITAC11.3.4,4,507500000
93,70-80%,20,MIITAC11.3.4,1,615000000
94,70-80%,20,MIITAC11.3.4,2,157500000
95,70-80%,20,MIITAC11.3.4,3,180000000
96,70-80%,20,MIITAC11.3.4,4,180000000
97,70-80%,25,MIITAC11.3.4,1,60250000
98,70-80%,25,MIITAC11.3.4,2,120250000
99,70-80%,25,MIITAC11.3.4,3,249750000
100,70-80%,25,MIITAC11.3.4,4,377500000
101,70-80%,29,MIITAC11.3.4,1,77000000
102,70-80%,29,MIITAC11.3.4,2,25500000
103,70-80%,29,MIITAC11.3.4,3,14000000
104,70-80%,29,MIITAC11.3.4,4,26500000
105,70-80%,33,MIITAC11.3.4,1,0
106,70-80%,33,MIITAC11.3.4,2,0
107,70-80%,33,MIITAC11.3.4,3,0
108,70-80%,33,MIITAC11.3.4,4,0
109,70-80%,37,MIITAC11.3.4,1,0
110,70-80%,37,MIITAC11.3.4,2,0
111,70-80%,37,MIITAC11.3.4,3,0
112,70-80%,37,MIITAC11.3.4,4,0
113,70-80%,13,MIITAC6.2.2,1,45000000
114,70-80%,13,MIITAC6.2.2,3,51000000
115,70-80%,13,MIITAC6.2.2,4,40500000
116,70-80%,13,MIITAC6.2.2,5,37500000
117,70-80%,15,MIITAC6.2.2,1,40500000
118,70-80%,15,MIITAC6.2.2,3,65500000
119,70-80%,15,MIITAC6.2.2,4,47500000
120,70-80%,15,MIITAC6.2.2,5,43750000
121,70-80%,20,MIITAC6.2.2,1,492500000
122,70-80%,20,MIITAC6.2.2,2,242500000
123,70-80%,20,MIITAC6.2.2,3,222500000
124,70-80%,20,MIITAC6.2.2,4,385000000
125,70-80%,25,MIITAC6.2.2,2,153250000
126,70-80%,25,MIITAC6.2.2,3,123000000
127,70-80%,25,MIITAC6.2.2,4,120750000
128,70-80%,25,MIITAC6.2.2,5,258250000
129,70-80%,29,MIITAC6.2.2,1,128250000
130,70-80%,29,MIITAC6.2.2,2,181000000
131,70-80%,29,MIITAC6.2.2,3,71750000
132,70-80%,29,MIITAC6.2.2,4,153750000
133,70-80%,33,MIITAC6.2.2,1,93250000
134,70-80%,33,MIITAC6.2.2,2,101000000
135,70-80%,33,MIITAC6.2.2,3,68500000
136,70-80%,33,MIITAC6.2.2,4,925000
137,70-80%,37,MIITAC6.2.2,1,0
138,70-80%,37,MIITAC6.2.2,2,0
139,70-80%,37,MIITAC6.2.2,3,0
140,70-80%,37,MIITAC6.2.2,4,0
141,70-80%,13,MIITAC6.4.2,1,0
142,70-80%,13,MIITAC6.4.2,2,0
143,70-80%,13,MIITAC6.4.2,3,0
144,70-80%,13,MIITAC6.4.2,4,0
145,70-80%,15,MIITAC6.4.2,1,0
146,70-80%,15,MIITAC6.4.2,2,0
147,70-80%,15,MIITAC6.4.2,3,0
148,70-80%,20,MIITAC6.4.2,1,650000
149,70-80%,20,MIITAC6.4.2,2,1175000
150,70-80%,20,MIITAC6.4.2,3,750000
151,70-80%,20,MIITAC6.4.2,4,700000
152,70-80%,25,MIITAC6.4.2,1,2950000
153,70-80%,25,MIITAC6.4.2,2,5350000
154,70-80%,25,MIITAC6.4.2,3,6050000
155,70-80%,25,MIITAC6.4.2,5,13250000
156,70-80%,29,MIITAC6.4.2,1,125000
157,70-80%,29,MIITAC6.4.2,2,225000
158,70-80%,29,MIITAC6.4.2,4,25000
159,70-80%,29,MIITAC6.4.2,5,200000
160,70-80%,33,MIITAC6.4.2,1,0
161,70-80%,33,MIITAC6.4.2,2,0
162,70-80%,33,MIITAC6.4.2,3,0
163,70-80%,33,MIITAC6.4.2,4,0
164,70-80%,37,MIITAC6.4.2,1,0
165,70-80%,37,MIITAC6.4.2,2,0
166,70-80%,37,MIITAC6.4.2,3,0
167,70-80%,37,MIITAC6.4.2,4,0
